Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,7,,,,
2,up,Coldplay X BTS,My Universe,2,1,37,,,,
3,up,Vance Joy,Clarity,3,1,8,,,,
4,up,Mumford & Sons,Little Lion Man,8,3,81,,,,
5,-,Sam Beam & Jesca Hoop,The Lamb You Lost,-,5,1,,,,
6,up,Tom Grennan,Little Bit of Love,10,1,62,,,,
7,up,Brave New Audio,Trouble Deep,20,7,2,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,135,4,2019-10-06,4,2019-10-06
9,down,Red Hot Chili Peppers,Under the Bridge,7,2,102,,,,
10,up,Vance Joy,Riptide,14,1,135,,,,
11,up,Tones and I,Never Seen the Rain,19,1,134,,,,
12,up,Coldplay,A Sky Full of Stars,17,3,93,,,,
13,down,Panic! At the Disco,High Hopes,5,1,135,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,27,3,5,,,,
15,up,The Neighbourhood,Sweater Weather,15,10,34,77,2021-01-10,63,2021-02-07
16,up,Lewis Capaldi,Before You Go,39,1,132,45,2019-11-24,10,2020-08-30
17,down,Radiohead,Creep,13,4,113,,,,
18,up,Of Monsters and Men,Little Talks,35,6,48,,,,
19,-,Cuco,Lover Is a Day,-,9,2,,,,
20,up,Third Eye Blind,Semi-Charmed Life,32,1,91,,,,
21,-,Alanis Morissette,Ironic (2015 Remastered),-,7,3,,,,
22,up,Lukas Graham,7 Years,72,1,124,,,,
23,up,Imagine Dragons,Thunder,34,1,118,,,,
24,down,コールドプレイ,パラダイス,23,6,43,,,,
25,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,1,122,,,,
26,up,Tom Slam,The News,47,20,14,,,,
27,-,Vance Joy,Don't Fade,-,3,14,,,,
28,up,Amy Shark,C'MON (feat. Travis Barker),46,19,39,,,,
29,up,WALK THE MOON,Shut Up and Dance,89,1,130,,,,
30,up,My Chemical Romance,The Foundations of Decay,44,25,2,,,,
31,up,Portugal. The Man,Feel It Still,49,7,117,,,,
32,-,ten things i hate about you,Gasoline,-,32,1,,,,
33,-,Sonic Youth,Guido (Rehearsal Tapes Version),-,33,1,,,,
34,down,Billie Eilish,bad guy,22,1,135,5,2019-10-06,5,2019-10-06
35,up,RARIA,Dude,59,35,5,,,,
36,down,Eurogliders,Heaven (Must Be There),4,1,126,,,,
37,-,The Neighbourhood,Daddy Issues,-,37,1,,,,
38,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,25,4,87,,,,
39,-,Eurogliders,We Will Together,-,16,113,,,,
40,up,Red Hot Chili Peppers,Dani California,65,10,14,,,,
41,-,Elle King,Ex's & Oh's,-,19,37,,,,
42,down,Amy Shark,I Said Hi,33,4,134,,,,
43,down,Birds of Tokyo,Good Lord,26,1,135,,,,
44,up,Blur,She's So High (Single Version),80,19,17,,,,
45,-,Imagine Dragons,Bad Liar,-,2,121,,,,
46,up,Tom Grennan & TCTS,Remind Me (TCTS Remix),52,46,2,,,,
47,down,Applause,Black Sand,28,3,16,,,,
48,up,Vance Joy,Fire and the Flood,53,7,110,,,,
49,down,Coldplay,Clocks (Live),12,8,30,,,,
50,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,68,,,,
51,-,Coldplay,Fix You,-,13,19,,,,
52,down,Nirvana,Smells Like Teen Spirit,21,7,9,,,,
53,-,Trapped Under Ice,Gemini,-,53,1,,,,
54,-,Red Hot Chili Peppers,Scar Tissue,-,5,20,,,,
55,up,Panic! At the Disco,The Greatest Show,93,2,106,,,,
56,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),58,22,48,,,,
57,down,Simple Plan,When I'm Gone (Live),45,2,19,,,,
58,up,Lorde,Royals,83,4,119,,,,
59,-,Thelma Plum,Backseat of My Mind,-,11,1,,,,
60,-,Green Day,When I Come Around,-,11,21,,,,
61,-,The All-American Rejects,Gives You Hell,-,10,3,,,,
62,up,Alanis Morissette,Hand In My Pocket,76,9,47,,,,
63,up,Hozier,Take Me to Church,67,12,24,,,,
64,up,The Black Keys,Lonely Boy,96,42,4,,,,
65,-,Talking Heads,And She Was,-,10,90,,,,
66,-,Ball Park Music,Manny,-,66,1,,,,
67,up,Edwyn Collins,A Girl Like You,84,5,58,,,,
68,up,Daniel Powter,Bad Day,91,7,98,,,,
69,-,Hidden Citizens,Hazy Shade of Winter (feat. JAXSON GAMBLE) [Epic Trailer Version],-,68,1,,,,
70,down,Metro Station,Shake It,48,4,45,,,,
71,-,Hoobastank,The Reason,-,21,30,,,,
72,-,San Cisco,4Ever (Triple J Like a Version),-,61,5,,,,
73,down,twenty one pilots,Stressed Out,64,39,13,,,,
74,-,Jess Ball,Spent,-,72,4,,,,
75,up,John Butler Trio,Zebra,99,29,49,,,,
76,-,WILLOW,Wait a Minute!,-,72,5,,,,
77,down,Blancmange,Living On the Ceiling,55,23,34,,,,
78,-,The Rubens,Never Ever (feat. SARAH),-,14,7,,,,
79,down,Pearl Jam,Daughter,66,5,81,,,,
80,up,LIVE,Lightning Crashes,100,2,102,,,,
81,down,Lime Cordiale,Facts of Life,79,27,8,,,,
82,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,35,,,,
83,-,Birds of Tokyo,The Greatest Mistakes,-,2,36,,,,
84,down,Pearl Jam,Better Man,54,6,120,,,,
85,-,Telenova,Why Do I Keep You?,-,62,5,,,,
86,down,Elvis Costello,Watching the Detectives (Single Version),18,10,25,,,,
87,-,Foo Fighters,Everlong (Acoustic Version),-,66,2,,,,
88,-,Dominic Fike,3 Nights,-,8,85,,,,
89,down,Pearl Jam,Last Kiss,70,10,68,,,,
90,-,Bastille,Pompeii (Kat Krazy Remix),-,19,47,,,,
91,-,LINKIN PARK,What I've Done,-,81,1,,,,
92,up,Amy Shark,Mess Her Up,94,5,85,,,,
93,-,Teenage Dads,Exit Sign,-,55,1,,,,
94,-,Green Day,Wake Me Up When September Ends,-,27,14,,,,
95,-,The Madden Brothers,We Are Done,-,63,3,,,,
96,-,Matt Corby,Brother (Bonus Track),-,43,9,,,,
97,down,Boy & Bear,End of the Line,75,18,9,,,,
98,-,Phoebe Bridgers,Sidelines,-,65,2,,,,
99,-,Birds of Tokyo,Lanterns,-,7,118,,,,
100,down,Red Hot Chili Peppers,Can't Stop,87,6,73,,,,
