Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,112,,,,
2,down,George Joseph,Blinded By,1,1,4,,,,
3,up,Eleanor Friedberger,Heaven,7,2,3,,,,
4,up,Rosa Linn,SNAP,11,2,60,,,,
5,up,WALK THE MOON,Shut Up and Dance,27,1,199,,,,
6,up,Vance Joy,Clarity,20,1,70,,,,
7,up,Panic! At the Disco,High Hopes,46,1,210,,,,
8,down,Panic! At the Disco,The Greatest Show,6,2,137,,,,
9,up,Unknown,What Was I Made For?,23,5,6,,,,
10,up,Tom Grennan,All These Nights,13,1,62,,,,
11,down,Tones and I,Never Seen the Rain,3,1,201,,,,
12,up,Imagine Dragons,Enemy (Live in Vegas),19,6,8,,,,
13,up,Vance Joy,Catalonia,22,2,50,,,,
14,down,Radiohead,Creep,8,4,183,,,,
15,down,Hunters & Collectors,Holy Grail,12,3,70,,,,
16,up,Lukas Graham,7 Years,24,1,197,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,34,2,177,,,,
18,up,Mumford & Sons,Little Lion Man,21,3,148,,,,
19,up,LIVE,Lightning Crashes,32,2,175,,,,
20,down,Coldplay,A Sky Full of Stars,18,3,165,,,,
21,down,Third Eye Blind,Semi-Charmed Life,16,1,164,,,,
22,down,Vance Joy,Riptide,4,1,210,,,,
23,up,Noah Kahan & Julia Michaels,Hurt Somebody,29,4,121,,,,
24,up,Vance Joy,Fire and the Flood,51,7,184,,,,
25,up,Nirvana,Come as You Are,66,3,88,,,,
26,up,Lewis Capaldi,Before You Go,82,1,194,45,2019-11-24,10,2020-08-30
27,up,Billie Eilish,bad guy,48,1,201,5,2019-10-06,5,2019-10-06
28,down,Oasis,Wonderwall,25,3,44,,,,
29,up,Joan Osborne,One of Us,31,19,26,,,,
30,down,Lewis Capaldi,Forget Me,5,1,31,,,,
31,up,Tom Grennan,Little Bit of Love,36,1,137,,,,
32,down,Alanis Morissette,Ironic,17,2,66,,,,
33,-,Metro Station,Shake It,-,4,58,,,,
34,-,Missy Higgins,Steer,-,34,2,,,,
35,down,Foo Fighters,My Hero,26,6,14,,,,
36,up,Oasis,Don't Look Back In Anger,47,16,44,,,,
37,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,1,187,,,,
38,up,The Style Council,Shout to the Top (Full Version),44,4,44,,,,
39,down,Birds of Tokyo,Lanterns,28,7,155,,,,
40,-,Green Day,The American Dream Is Killing Me,-,12,2,,,,
41,down,The Buggles,Video Killed the Radio Star (Single Version),38,6,18,,,,
42,up,Of Monsters and Men,Little Talks,95,6,113,,,,
43,-,Maisie Peters,Coming Of Age,-,43,1,,,,
44,-,COTERIE,Slice of Heaven (feat. Dave Dobbyn),-,44,1,,,,
45,-,Chumbawamba,Tubthumping,-,45,1,,,,
46,down,Portugal. The Man,Feel It Still,41,7,188,,,,
47,down,Lewis Capaldi,Someone You Loved,10,1,210,4,2019-10-06,4,2019-10-06
48,down,Pearl Jam,Alive,9,4,25,,,,
49,-,The Veronicas,Perfect,-,16,1,,,,
50,-,Hozier,Take Me to Church,-,12,85,,,,
51,-,Coldplay,Yellow,-,16,31,,,,
52,-,Today Kid,What Just Happened,-,52,1,,,,
53,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,68,,,,
54,up,Deacon Blue,Real Gone Kid,86,9,40,,,,
55,-,Teenage Dads,I Like It,-,40,5,,,,
56,up,The Town Criers,Town Crying,78,23,9,,,,
57,-,Holly Humberstone,Into Your Room,-,46,3,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,49,19,17,,,,
59,-,Mike Allen,Groove Is In the Heart (Dee-Lite Remake),-,59,1,,,,
60,-,Hozier,Take Me to Church,-,19,39,,,,
61,-,Rob Thomas,3 am,-,1,127,,,,
62,-,Lennon Xperiment,Instant Karma,-,36,17,,,,
63,up,Nirvana,About a Girl,75,19,31,,,,
64,-,Green Day,When I Come Around,-,11,69,,,,
65,down,The All-American Rejects,Gives You Hell,30,10,39,,,,
66,up,MAY-A,Something Familiar,84,65,4,,,,
67,up,Michel Suleiman,Reckless (Australian Crawl Cover),72,19,33,,,,
68,up,The Clash,London Calling,74,18,34,,,,
69,down,Imagine Dragons,Thunder,14,1,193,,,,
70,up,Holy Holy,People Change,77,38,3,,,,
71,down,Halsey,You should be sad,53,1,170,74,2020-01-12,20,2020-02-16
72,-,Angie Colman,Therapy (Again),-,72,1,,,,
73,-,The Moving Stills,Best Friend,-,67,1,,,,
74,up,Royel Otis,Fried Rice,79,65,2,,,,
75,up,The Church,Under the Milky Way,80,4,44,,,,
76,down,Fastball,The Way,54,19,33,,,,
77,down,Babe Rainbow,Juice of the Sun,45,34,8,,,,
78,-,Hoobastank,The Reason,-,21,77,,,,
79,down,Alex Lloyd,Amazing,76,18,104,,,,
80,-,Marcy Playground,Sex and Candy,-,59,4,,,,
81,up,Green Day,Wake Me Up When September Ends,88,31,9,,,,
82,up,WiseLayne,Red Hot Chilli Peppers,87,30,12,,,,
83,down,Elle King,Ex's & Oh's,39,19,92,,,,
84,down,Ultravox,Vienna,33,18,10,,,,
85,-,Great Gable,So Cool,-,85,4,,,,
86,-,Cornershop,Brimful of Asha,-,32,10,,,,
87,-,DICE,Super-Vision,-,48,4,,,,
88,-,LINKIN PARK,In the End,-,88,1,,,,
89,-,Red Hot Chili Peppers,Tell Me Baby,-,22,25,,,,
90,-,Incubus,Drive,-,12,39,,,,
91,-,Birds of Tokyo,Good Lord,-,1,205,,,,
92,-,Somber Hills,Sometimes (My Brain Doesn't Work) [feat. Between You & Me],-,92,1,,,,
93,down,Red Hot Chili Peppers,The Zephyr Song,71,12,72,,,,
94,down,American Authors,Best Day of My Life,70,45,16,,,,
95,down,Steel Feel,Recruitment,50,50,2,,,,
96,-,Lovejoy,Normal People Things,-,46,1,,,,
97,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,30,,,,
98,-,Matt Corby,Brother (Bonus Track),-,43,10,,,,
99,down,Red Hot Chili Peppers,Suck My Kiss,93,57,19,,,,
100,-,Smash Mouth,All Star,-,9,27,,,,
