Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,31,85,2020-04-19,63,2020-05-24
2,up,Panic! At the Disco,The Greatest Show,20,2,38,,,,
3,down,Lewis Capaldi,Before You Go,2,1,35,45,2019-11-24,10,2020-08-30
4,up,Cyrus Reynolds & Gregg Lehrman,The Wolves (feat. Keeley Bumford),39,2,2,,,,
5,up,BENEE,Supalonely (Lownely),5,5,3,,,,
6,down,Tones and I,Never Seen the Rain,4,1,38,,,,
7,down,Billie Eilish,bad guy,3,1,38,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,6,1,38,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Bad Liar,14,2,36,,,,
10,down,Vance Joy,Riptide,9,1,38,,,,
11,up,Amy Shark,I Said Hi,13,4,38,,,,
12,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,26,,,,
13,down,Portugal. The Man,Feel It Still,7,7,36,,,,
14,up,Dominic Fike,3 Nights,26,8,27,,,,
15,down,Panic! At the Disco,High Hopes,8,1,38,,,,
16,up,The Chap,What's Love Got to Do With It,54,9,2,,,,
17,up,Radiohead,Creep,40,4,17,,,,
18,down,The Killers,Mr. Brightside,17,10,28,,,,
19,up,Coldplay,A Sky Full of Stars,28,3,27,,,,
20,down,Eurogliders,Heaven (Must Be There),18,1,38,,,,
21,down,Bluejuice,Act Yr Age,16,5,36,,,,
22,up,Birds of Tokyo,Good Lord,30,1,38,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,38,1,24,71,2019-10-06,65,2019-10-27
24,down,Birds of Tokyo,Lanterns,23,7,37,,,,
25,up,Pearl Jam,Better Man,41,6,37,,,,
26,up,Rob Thomas,3 am,37,1,37,,,,
27,up,Hormiga,Happy Birthday Mr. President,79,27,2,,,,
28,-,Smashing Pumpkins,1979,-,11,18,,,,
29,down,Halsey,You should be sad,27,1,27,74,2020-01-12,20,2020-02-16
30,down,Amy Shark,All Loved Up,21,18,36,,,,
31,up,Tash Sultana,Greed,76,31,2,,,,
32,up,Red Hot Chili Peppers,By the Way,78,32,5,,,,
33,down,Foster the People,Pumped Up Kicks,24,6,31,,,,
34,up,Mumford & Sons,Little Lion Man,55,3,8,,,,
35,up,Gordi,Unready (aO2Sk),77,30,4,,,,
36,down,WALK THE MOON,Shut Up and Dance,12,1,36,,,,
37,-,Red Hot Chili Peppers,Can't Stop,-,6,11,,,,
38,down,Talking Heads,Once In a Lifetime,10,10,30,,,,
39,down,Eurogliders,We Will Together,32,16,32,,,,
40,up,Alex the Astronaut,Lost,64,40,9,,,,
41,up,Talking Heads,And She Was,67,10,31,,,,
42,up,Ocean Alley,Way Down,58,35,6,,,,
43,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,21,,,,
44,-,Faith No More,Easy (Bonus Track),-,21,15,,,,
45,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",81,2,9,,,,
46,up,Lime Cordiale,Screw Loose,95,33,3,,,,
47,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,12,,,,
48,up,Green Day,When I Come Around,85,15,13,,,,
49,-,コールドプレイ,パラダイス,-,6,6,,,,
50,up,HAIM,Don't Wanna,89,32,3,,,,
51,down,Tired Lion,Waterbed,33,30,6,,,,
52,up,Tyne-James Organ,Hold Me Back,57,42,3,,,,
53,down,Ball Park Music,Day & Age,29,29,5,,,,
54,-,St. South,Does Your Brain Ever Get This Loud?,-,54,1,,,,
55,up,Lukas Graham,7 Years,63,1,35,,,,
56,-,Ayla,Go Slow,-,48,1,,,,
57,up,San Cisco,On the Line,69,14,8,,,,
58,-,John Mayer,No Such Thing (Demo Version),-,23,1,,,,
59,up,Skegss,Under The Thunder,87,35,2,,,,
60,up,The Killers,Somebody Told Me,72,11,36,,,,
61,down,Jack Garratt,Better,48,19,9,,,,
62,down,BENEE,Glitter,53,6,31,,,,
63,-,Devo,Whip It,-,25,3,,,,
64,down,Sweater Curse,Close,44,35,3,,,,
65,-,Bad//Dreems,Hoping For,-,65,1,,,,
66,-,Halsey,Without Me,-,6,29,33,2019-10-06,29,2019-10-27
67,down,Daniel Powter,Bad Day,31,7,26,,,,
68,up,Modest Mouse,Ocean Breathes Salty,68,8,9,,,,
69,down,Imagine Dragons,Thunder,45,1,35,,,,
70,down,Alex Lloyd,Amazing,66,18,20,,,,
71,-,KIAN,Waiting,-,11,22,,,,
72,down,Florence + the Machine,You've Got the Love,25,5,10,,,,
73,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,6,,,,
74,up,Beddy Rays,Sobercoaster,74,6,6,,,,
75,-,Oliver Tree,Jerk,-,75,1,,,,
76,down,Lorde,Royals,47,4,34,,,,
77,-,Wallows,Are You Bored Yet? (feat. Clairo),-,77,1,,,,
78,down,LIVE,Lightning Crashes,15,2,38,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,73,2,27,,,,
80,-,Tom Misch & Yussef Dayes,What Kinda Music,-,80,1,,,,
81,-,Red Hot Chili Peppers,By the Way,-,32,1,,,,
82,-,Edwyn Collins,A Girl Like You,-,5,5,,,,
83,-,Magnum Opus,Operator Says,-,82,1,,,,
84,down,Vance Joy,We're Going Home,51,12,28,,,,
85,-,Fun.,Some Nights,-,10,22,,,,
86,down,Of Monsters and Men,Little Talks,22,6,11,,,,
87,-,David Bowie,Rebel Rebel (Bonus Track),-,42,9,,,,
88,-,NICK BROADHURST,Inner Love,-,60,3,,,,
89,down,Birds of Tokyo,Two Of Us,70,2,26,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,3,,,,
91,down,Amy Shark,Mess Her Up,52,5,37,,,,
92,-,Devo,Whip It,-,18,6,,,,
93,down,Greg Hatwell & Marc Lane,Let the Love In,90,45,7,,,,
94,-,Ivey,Scream,-,15,16,,,,
95,down,E^ST,MAYBE IT’S ME,65,33,14,,,,
96,-,Talking Heads,Road to Nowhere,-,5,7,,,,
97,-,Samsaruh,Golden to Thrive,-,97,1,,,,
98,-,Boy & Bear,Feeding Line,-,69,2,,,,
99,-,Oliver Tree,Let Me Down,-,17,8,,,,
100,-,Third Eye Blind,Semi-Charmed Life,-,1,16,,,,
