Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,3,1,27,,,,
2,down,Coldplay X BTS,My Universe,1,1,77,,,,
3,up,LINKIN PARK,In the End,60,3,4,,,,
4,up,Amy Shark,I Said Hi,9,4,173,,,,
5,up,Mumford & Sons,Little Lion Man,40,3,117,,,,
6,up,Vance Joy,Catalonia,6,2,15,,,,
7,up,Tom Grennan,Little Bit of Love,11,1,102,,,,
8,up,Nirvana,Come as You Are,49,3,53,,,,
9,down,WALK THE MOON,Shut Up and Dance,7,1,165,,,,
10,up,LIVE,Lightning Crashes,12,2,140,,,,
11,down,Imagine Dragons,Thunder,5,1,158,,,,
12,down,Vance Joy,Riptide,2,1,175,,,,
13,up,Glass Animals,Heat Waves,13,4,23,75,2021-02-28,71,2021-03-07
14,down,Rosa Linn,SNAP,8,2,29,,,,
15,up,Incubus,Drive,54,12,20,,,,
16,up,Panic! At the Disco,High Hopes,21,1,175,,,,
17,up,Pearl Jam,Better Man,46,6,160,,,,
18,up,Deacon Blue,Real Gone Kid,61,9,9,,,,
19,up,Radiohead,Creep,20,4,153,,,,
20,down,コールドプレイ,パラダイス,18,6,79,,,,
21,up,alt-J,Left Hand Free,31,4,6,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,4,2,142,,,,
23,up,The Style Council,Shout to the Top (Full Version),24,4,9,,,,
24,down,Lukas Graham,7 Years,10,1,164,,,,
25,-,Rob Thomas,3 am,-,1,112,,,,
26,-,Billie Eilish,bad guy,-,1,168,5,2019-10-06,5,2019-10-06
27,-,Good Charlotte,Girls & Boys,-,27,1,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,47,3,24,,,,
29,down,Start,Where I Want To Be,28,20,17,,,,
30,up,Hunters & Collectors,Holy Grail,32,3,41,,,,
31,down,The Rubens,Never Ever (feat. SARAH),23,14,15,,,,
32,-,Pearl Jam,Alive,-,4,7,,,,
33,up,Alanis Morissette,Hand In My Pocket,86,9,52,,,,
34,-,Vance Joy,Riptide,-,23,3,,,,
35,down,Oasis,Wonderwall,25,3,10,,,,
36,up,Foster the People,Pumped Up Kicks,77,6,103,,,,
37,up,Michel Suleiman,Reckless (Australian Crawl Cover),52,19,10,,,,
38,up,Oasis,Don't Look Back In Anger,39,16,9,,,,
39,down,Tones and I,Never Seen the Rain,27,1,166,,,,
40,down,Coldplay,A Sky Full of Stars,15,3,133,,,,
41,-,Alanis Morissette,Ironic,-,2,44,,,,
42,-,Birds of Tokyo,The Greatest Mistakes,-,2,45,,,,
43,up,The Style Council,Walls Come Tumbling Down,99,19,10,,,,
44,-,The Cranberries,Zombie,-,29,4,,,,
45,up,Amy Shark,I Got You,66,18,7,,,,
46,-,Halsey,You should be sad,-,1,143,74,2020-01-12,20,2020-02-16
47,down,Vance Joy,Fire and the Flood,33,7,149,,,,
48,up,Daniel Powter,Bad Day,65,7,136,,,,
49,-,Edwyn Collins,A Girl Like You,-,5,91,,,,
50,up,Noah Kahan & Julia Michaels,Hurt Somebody,70,4,86,,,,
51,-,The Black Keys,Never Gonna Give You Up,-,24,16,,,,
52,down,Blur,She's So High (Single Version),41,19,55,,,,
53,-,LIVE,Selling the Drama,-,21,28,,,,
54,up,BENEE,Green Honda,58,54,2,,,,
55,down,The Cure,Friday I'm In Love,45,14,4,,,,
56,down,Vance Joy,Clarity,14,1,48,,,,
57,down,Portugal. The Man,Feel It Still,35,7,153,,,,
58,-,Modern English,I Melt With You,-,26,6,,,,
59,down,Lewis Capaldi,Before You Go,19,1,172,45,2019-11-24,10,2020-08-30
60,-,Red Hot Chili Peppers,Dani California,-,16,17,,,,
61,-,Birds of Tokyo,Lanterns,-,7,124,,,,
62,down,Third Eye Blind,Semi-Charmed Life,16,1,131,,,,
63,up,San Cisco,Lost Without You,92,53,2,,,,
64,-,Halsey,Die 4 Me,-,39,1,,,,
65,-,Lorde,Royals,-,4,143,,,,
66,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,34,5,,,,
67,up,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),94,20,25,,,,
68,down,New Order,Blue Monday,51,51,3,,,,
69,-,Eliott,Tell Me,-,56,1,,,,
70,down,Lewis Capaldi,Someone You Loved,17,1,175,4,2019-10-06,4,2019-10-06
71,down,Talking Heads,And She Was,38,10,126,,,,
72,down,Birds of Tokyo,Good Lord,53,1,175,,,,
73,-,Red Hot Chili Peppers,Scar Tissue,-,15,5,,,,
74,-,Joyride,6am,-,74,1,,,,
75,down,Vance Joy,I'm with You (Single Edit),68,68,6,,,,
76,-,The Smashing Pumpkins,"Tonight, Tonight",-,76,1,,,,
77,down,Nirvana,Smells Like Teen Spirit,63,7,31,,,,
78,-,Vance Joy,We're Going Home,-,12,43,,,,
79,-,The Lumineers,Ho Hey,-,5,2,,,,
80,-,Nirvana,About a Girl,-,19,11,,,,
81,down,Imagine Dragons,Whatever It Takes,50,17,55,,,,
82,-,Smash Mouth,Can't Get Enough of You Baby,-,32,7,,,,
83,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,1,47,,,,
84,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,37,,,,
85,-,Alex Lahey,Good Time,-,57,1,,,,
86,-,The Killers,Somebody Told Me,-,16,18,,,,
87,-,The Killers,Somebody Told Me,-,11,93,,,,
88,down,The Cranberries,Ode to My Family,72,25,4,,,,
89,up,Alex Lloyd,Amazing,93,18,89,,,,
90,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),34,1,153,,,,
91,-,CHVRCHES,Over,-,38,1,,,,
92,-,The Church,Under the Milky Way,-,4,27,,,,
93,up,Eurogliders,Heaven (Must Be There),100,1,161,,,,
94,-,Green Day,Minority,-,39,3,,,,
95,-,The Wombats,This Car Drives All By Itself,-,62,3,,,,
96,-,The Avalanches,Subways,-,96,1,,,,
97,-,No Doubt,Just a Girl,-,41,9,,,,
98,-,Teenage Dads,Midnight Driving,-,74,1,,,,
99,-,Red Hot Chili Peppers,The Zephyr Song,-,12,54,,,,
100,-,Girl On Fire,The Takedown,-,50,3,,,,
