Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,17,,,,
2,up,Coldplay X BTS,My Universe,2,1,47,,,,
3,up,Vance Joy,Clarity,3,1,18,,,,
4,-,Brave Little Abacus,"Please Don't Cry, They Stopped Hours Ago",-,4,1,,,,
5,up,Rosa Linn,SNAP,7,5,2,,,,
6,-,Elliot Lee,My Favorite Things,-,4,1,,,,
7,-,Death Grips,Ring a Bell,-,4,3,,,,
8,up,Tom Grennan,Little Bit of Love,12,1,72,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,13,2,112,,,,
10,up,Panic! At the Disco,High Hopes,34,1,145,,,,
11,-,Julia Holter,Lucette Stranded on the Island,-,1,3,,,,
12,up,Radiohead,Creep,16,4,123,,,,
13,down,Imagine Dragons,Thunder,10,1,128,,,,
14,down,Lewis Capaldi,Someone You Loved,6,1,145,4,2019-10-06,4,2019-10-06
15,up,Vance Joy,Riptide,15,1,145,,,,
16,up,Billie Eilish,bad guy,22,1,145,5,2019-10-06,5,2019-10-06
17,-,The War on Drugs,I Don't Live Here Anymore,-,16,10,,,,
18,-,alt-J,Lovely Day (Bonus Track),-,18,1,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,21,3,15,,,,
20,-,NateWantsToBattle,The Finale,-,20,1,,,,
21,up,Lewis Capaldi,Before You Go,31,1,142,45,2019-11-24,10,2020-08-30
22,up,KALEO,Way Down We Go,23,17,14,,,,
23,up,Of Monsters and Men,Little Talks,27,6,58,,,,
24,down,Pearl Jam,Better Man,17,6,130,,,,
25,up,Vance Joy,Fire and the Flood,79,7,120,,,,
26,up,Elvis Costello,Watching the Detectives (Single Version),73,10,33,,,,
27,down,LIVE,Lightning Crashes,14,2,110,,,,
28,down,Pearl Jam,Alive (2004 Remix),24,3,12,,,,
29,down,Coldplay,A Sky Full of Stars,20,3,103,,,,
30,up,Lukas Graham,7 Years,36,1,134,,,,
31,up,Blur,She's So High (Single Version),50,19,27,,,,
32,up,Portugal. The Man,Feel It Still,40,7,126,,,,
33,-,Lime Cordiale,Facts of Life,-,27,13,,,,
34,down,Simple Plan,When I'm Gone (Live),33,2,29,,,,
35,down,Hozier,Take Me to Church,25,12,34,,,,
36,-,Mumford & Sons,I Will Wait,-,36,5,,,,
37,down,Andy Bull,Dog (feat. Lisa Mitchell),32,8,9,,,,
38,-,Ween,Mister Would You Please Help My Pony? (Live),-,38,1,,,,
39,-,Joe Queer & Nobodys,Walk Like An Egyptian,-,39,1,,,,
40,down,RARIA,Kill You Boy,29,29,8,,,,
41,-,The Whitlams,In the Last Life,-,41,3,,,,
42,up,Tom Slam,The News,49,20,24,,,,
43,-,Damien Rice,Elephant,-,39,2,,,,
44,down,Third Eye Blind,Semi-Charmed Life,38,1,101,,,,
45,-,Nirvana,Come as You Are,-,3,43,,,,
46,down,Dulcie,Cold Hard Truth,41,41,2,,,,
47,down,Blur,Song 2,18,10,9,,,,
48,down,Mumford & Sons,Little Lion Man,5,3,90,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,5,27,,,,
50,up,Tones and I,Never Seen the Rain,52,1,144,,,,
51,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,46,4,94,,,,
52,down,Eurogliders,Heaven (Must Be There),45,1,136,,,,
53,up,Amy Shark,I Said Hi,55,4,143,,,,
54,down,Birds of Tokyo,Good Lord,42,1,145,,,,
55,-,Applause,Black Sand,-,3,23,,,,
56,up,King Stingray,Let's Go,66,56,5,,,,
57,down,Thelma Plum,Backseat of My Mind,47,11,11,,,,
58,up,Eurogliders,We Will Together,88,16,122,,,,
59,-,Foster the People,Pumped Up Kicks,-,6,79,,,,
60,up,Red Hot Chili Peppers,Soul To Squeeze,62,16,72,,,,
61,-,Amy Shark,C'MON (feat. Travis Barker),-,19,48,,,,
62,-,Red Hot Chili Peppers,Give It Away,-,40,16,,,,
63,-,twenty one pilots,Stressed Out,-,39,19,,,,
64,-,Connie Constance,Till the World's Awake,-,64,1,,,,
65,down,Green Day,Wake Me Up When September Ends,59,27,22,,,,
66,-,LIVE,Selling the Drama,-,21,10,,,,
67,down,Coldplay,Clocks (Live),39,8,39,,,,
68,down,Hoobastank,The Reason,37,21,35,,,,
69,down,John Butler Trio,Zebra,63,29,57,,,,
70,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),65,22,56,,,,
71,down,WALK THE MOON,Shut Up and Dance,56,1,138,,,,
72,-,Lorde,Royals,-,4,120,,,,
73,-,BENEE,Glitter,-,6,111,,,,
74,up,Vance Joy,Don't Fade,98,10,8,,,,
75,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),19,1,132,,,,
76,down,Elle King,Ex's & Oh's,57,19,47,,,,
77,-,Sticky Fingers,Sad Songs,-,22,3,,,,
78,up,easy life & BENEE,OTT,94,67,3,,,,
79,-,Telenova,Why Do I Keep You?,-,62,7,,,,
80,-,Lime Cordiale,Country Club,-,41,2,,,,
81,down,Green Day,When I Come Around,35,11,27,,,,
82,down,コールドプレイ,パラダイス,28,6,51,,,,
83,-,Muroki,Find Me,-,68,4,,,,
84,up,Sly Withers,Passing Through,97,44,7,,,,
85,-,Thelma Plum,Dollar,-,38,2,,,,
86,down,The Black Keys,Lonely Boy,82,42,8,,,,
87,down,Panic! At the Disco,The Greatest Show,74,2,113,,,,
88,-,Texas,I Don't Want a Lover,-,29,16,,,,
89,down,Daniel Powter,Bad Day,75,7,107,,,,
90,down,The Rubens,Never Ever (feat. SARAH),61,14,9,,,,
91,-,Rina Sawayama,This Hell,-,50,7,,,,
92,up,Tubeway Army,Are 'Friends' Electric,96,17,15,,,,
93,-,Boy & Bear,End of the Line,-,18,16,,,,
94,down,Talking Heads,And She Was,48,10,99,,,,
95,-,Sputnik Sweetheart,Lindy Hop,-,68,1,,,,
96,down,Superorganism,On & On,95,57,5,,,,
97,-,Oasis,Wonderwall,-,3,1,,,,
98,-,WAAX,Most Hated Girl,-,83,3,,,,
99,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,45,3,,,,
100,-,Taylor Swift,cardigan,-,75,2,72,2020-07-26,1,2020-08-02
