Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,8,,,,
2,up,Vance Joy,Clarity,2,1,29,,,,
3,up,Coldplay X BTS,My Universe,3,1,58,,,,
4,up,Rosa Linn,SNAP,5,2,10,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,1,28,,,,
6,up,The Neighbourhood,Sweater Weather,66,6,2,,,,
7,-,Coldplay,Higher Power,-,7,1,46,2021-05-16,46,2021-05-16
8,up,Lewis Capaldi,Someone You Loved,13,1,156,4,2019-10-06,4,2019-10-06
9,-,H2O,Gen-Eric,-,8,13,,,,
10,up,Vance Joy,Riptide,21,1,156,,,,
11,up,Billie Eilish,bad guy,31,1,156,5,2019-10-06,5,2019-10-06
12,up,コールドプレイ,パラダイス,18,6,60,,,,
13,up,Vera Blue,Mermaid Avenue,17,6,6,,,,
14,up,LIVE,Lightning Crashes,16,2,121,,,,
15,down,Tom Grennan,Little Bit of Love,9,1,83,,,,
16,down,Red Hot Chili Peppers,Under the Bridge,7,2,123,,,,
17,up,Radiohead,Creep,20,4,134,,,,
18,down,Pearl Jam,Better Man,15,6,141,,,,
19,up,Panic! At the Disco,High Hopes,44,1,156,,,,
20,down,KALEO,Way Down We Go,19,17,25,,,,
21,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),52,1,141,,,,
22,down,Imagine Dragons,Thunder,10,1,139,,,,
23,up,Of Monsters and Men,Little Talks,27,6,69,,,,
24,-,Arctic Monkeys,Body Paint,-,24,1,,,,
25,up,Hozier,Take Me to Church,36,12,45,,,,
26,up,Coldplay,Clocks (Live),37,8,48,,,,
27,down,Mumford & Sons,Little Lion Man,11,3,100,,,,
28,up,Lukas Graham,7 Years,48,1,145,,,,
29,up,WALK THE MOON,Shut Up and Dance,50,1,148,,,,
30,up,Elle King,Ex's & Oh's,65,19,54,,,,
31,down,Blur,She's So High (Single Version),29,19,36,,,,
32,down,Coldplay,A Sky Full of Stars,4,3,114,,,,
33,up,Snow Patrol,Chasing Cars (Reworked),85,23,28,,,,
34,-,Alex Lahey,Congratulations,-,34,1,,,,
35,up,Blur,Song 2,40,10,18,,,,
36,up,Eurogliders,Heaven (Must Be There),57,1,147,,,,
37,up,Birds of Tokyo,Good Lord,55,1,156,,,,
38,up,Talking Heads,And She Was,54,10,107,,,,
39,up,Tom Slam,The News,42,20,33,,,,
40,down,Meg Mac,Matter Of Time,25,25,3,,,,
41,up,Nerve,Wasted,64,41,2,,,,
42,down,Lewis Capaldi,Before You Go,12,1,153,45,2019-11-24,10,2020-08-30
43,-,The Neighbourhood,Sweater Weather,-,43,1,,,,
44,down,Amy Shark,C'MON (feat. Travis Barker),39,19,58,,,,
45,up,Green Day,When I Come Around,59,11,36,,,,
46,down,Amy Shark,I Said Hi,26,4,154,,,,
47,down,Jeff Dale & Tim Reilly,Do Wonders,32,15,8,,,,
48,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,103,,,,
49,up,Rage Against the Machine,Killing In the Name,60,13,32,,,,
50,up,Red Hot Chili Peppers,Scar Tissue,78,5,34,,,,
51,up,Edwyn Collins,A Girl Like You,70,5,75,,,,
52,down,Lorde,Royals,24,4,127,,,,
53,up,Daniel Powter,Bad Day,62,7,118,,,,
54,-,Green Day,Wake Me Up When September Ends,-,27,27,,,,
55,-,Portugal. The Man,Feel It Still,-,7,134,,,,
56,-,Travis,Why Does It Always Rain On Me?,-,38,7,,,,
57,down,Pearl Jam,Alive (2004 Remix),22,3,23,,,,
58,up,Foster the People,Pumped Up Kicks,86,6,85,,,,
59,-,The Neighbourhood,Sweater Weather,-,10,38,77,2021-01-10,63,2021-02-07
60,up,"merci, mercy",Into You,88,47,4,,,,
61,-,King Stingray,Lupa,-,61,5,,,,
62,down,Third Eye Blind,Semi-Charmed Life,49,1,112,,,,
63,up,LIVE,All Over You,96,47,20,,,,
64,down,Thelma Plum,The Brown Snake,28,18,10,,,,
65,up,Tones And I,Charlie,76,6,11,,,,
66,-,LIVE,Selling the Drama,-,21,17,,,,
67,down,Paramore,This Is Why,56,35,4,,,,
68,-,Jaguar Jonze,SWALLOW,-,56,7,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,7,15,,,,
70,up,Amy Shark,Mess Her Up,73,5,96,,,,
71,-,ステラ・ドネリー,How Was Your Day?,-,34,3,,,,
72,-,HANNI,See Through,-,56,3,,,,
73,-,Lorde,Solar Power,-,73,1,,,,
74,-,Dominic Fike,3 Nights,-,8,89,,,,
75,-,YUNGBLUD,Tissues,-,14,6,,,,
76,down,Red Hot Chili Peppers,Can't Stop,47,6,87,,,,
77,-,Talking Heads,Once In a Lifetime,-,10,59,,,,
78,-,Wet Leg,Chaise Longue,-,25,12,,,,
79,-,Ocean Alley,Home,-,45,3,,,,
80,-,Hoobastank,The Reason,-,21,44,,,,
81,down,The Moving Stills,Volcano,71,24,5,,,,
82,-,Red Hot Chili Peppers,Otherside,-,37,12,,,,
83,down,Halsey,You should be sad,46,1,125,74,2020-01-12,20,2020-02-16
84,down,Vance Joy,Fire and the Flood,41,7,130,,,,
85,-,Elvis Costello,Watching the Detectives (Single Version),-,10,40,,,,
86,-,Beddy Rays,Better In Blak (triple j Like A Version),-,86,1,,,,
87,down,Coldplay,The Hardest Part,75,45,4,,,,
88,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,72,1,,,,
89,-,Red Hot Chili Peppers,Suck My Kiss,-,79,2,,,,
90,down,Vance Joy,Don't Fade,72,10,15,,,,
91,up,Imagine Dragons,Bad Liar,98,2,138,,,,
92,-,Hunters & Collectors,Holy Grail,-,3,34,,,,
93,-,Amy Shark,I Got You,-,18,2,,,,
94,-,London Grammar,Lord It's a Feeling,-,57,4,,,,
95,-,Ocean Alley,Baby Come Back,-,83,2,,,,
96,-,The Rions,Anakin,-,61,3,,,,
97,-,Gang of Youths,Evangelists,-,97,1,,,,
98,-,WAAX,FU,-,98,1,,,,
99,-,Pearl Jam,Alive,-,4,4,,,,
100,-,WAAX,No Doz,-,46,3,,,,
