Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,107,4,2019-10-06,4,2019-10-06
3,up,BANNERS,Someone To You,4,1,41,,,,
4,up,Ariel Pink,Kitchen Witch,8,3,9,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,34,,,,
6,up,Trabant 33,Bistro De Paris,7,3,27,,,,
7,up,Vance Joy,Riptide,12,1,107,,,,
8,up,Hunters & Collectors,Holy Grail,14,3,6,,,,
9,down,Lewis Capaldi,Before You Go,5,1,104,45,2019-11-24,10,2020-08-30
10,down,イマジン・ドラゴンズ,On Top of the World,9,9,3,,,,
11,up,Jimmy Eat World,Last Christmas,11,10,2,,,,
12,up,John Carpenter,Domain,13,2,10,,,,
13,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),17,1,95,,,,
14,-,Lewis Capaldi,Bruises,-,14,19,,,,
15,up,Radiohead,Creep,27,4,85,,,,
16,up,Billie Eilish,bad guy,32,1,107,5,2019-10-06,5,2019-10-06
17,up,Spacey Jane,Lunchtime,56,17,6,,,,
18,-,Walgrove,Man in the Arena (EPIX Remix),-,18,1,,,,
19,up,BENEE,Glitter,31,6,100,,,,
20,up,Third Eye Blind,Semi-Charmed Life,20,1,63,,,,
21,up,Dominic Fike,3 Nights,22,8,62,,,,
22,up,Halsey,You should be sad,29,1,95,74,2020-01-12,20,2020-02-16
23,down,LIVE,Lightning Crashes,19,2,90,,,,
24,up,Amy Shark,Worst Day of My Life,33,2,25,,,,
25,-,Alanis Morissette,Ironic,-,2,28,,,,
26,up,Tones and I,Never Seen the Rain,30,1,107,,,,
27,down,Panic! At the Disco,High Hopes,15,1,107,,,,
28,up,Birds of Tokyo,Good Lord,35,1,107,,,,
29,up,Scars On 45,Heaven Is a Place on Earth,39,9,22,,,,
30,up,Birds of Tokyo,Two Of Us,72,2,94,,,,
31,-,Nine Inch Nails,Piggy (Nothing Can Stop Me Now),-,17,1,,,,
32,up,Tash Sultana,Synergy,45,32,7,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),24,1,99,85,2020-04-19,63,2020-05-24
34,down,Red Hot Chili Peppers,Under the Bridge,23,2,74,,,,
35,down,Panic! At the Disco,The Greatest Show,34,2,87,,,,
36,up,Hatchie,This Enchanted,67,36,6,,,,
37,down,Vera Blue,Temper,28,10,4,,,,
38,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),49,6,4,,,,
39,-,Lani Blue,Right Down to the Core,-,28,13,,,,
40,-,Tom Ferrell and the Characters of Experience,Lone Communications,-,27,9,,,,
41,-,Trabant 33,Die Bierstube,-,5,15,,,,
42,down,Ball Park Music,Sunscreen,16,16,2,,,,
43,up,Birds of Tokyo,Lanterns,43,7,106,,,,
44,down,Lukas Graham,7 Years,36,1,96,,,,
45,-,Deacon Blue,Real Gone Kid,-,9,1,,,,
46,down,Audible,Sunday Bell,40,29,3,,,,
47,-,BENEE,Doesn't Matter,-,47,1,,,,
48,-,2mums,Windows 98,-,48,1,,,,
49,-,Alex Lloyd,Amazing,-,18,79,,,,
50,up,Muroki,Surfin,85,50,6,,,,
51,-,Portugal. The Man,Feel It Still,-,7,90,,,,
52,-,Rob Thomas,3 am,-,1,99,,,,
53,up,Imagine Dragons,Whatever It Takes,65,17,30,,,,
54,up,blink-182,All the Small Things,54,19,6,,,,
55,up,The Killers,Somebody Told Me,88,11,82,,,,
56,up,Red Hot Chili Peppers,Californication,84,35,15,,,,
57,up,The Neighbourhood,Sweater Weather,66,10,15,77,2021-01-10,63,2021-02-07
58,-,Red Hot Chili Peppers,The Zephyr Song,-,12,30,,,,
59,down,Pearl Jam,Better Man,50,6,100,,,,
60,-,Keane,Somewhere Only We Know,-,43,1,,,,
61,-,Andy Williams,Moon River (Live),-,61,1,,,,
62,-,Alien Ant Farm,Smooth Criminal,-,52,11,,,,
63,up,Imagine Dragons,Thunder,82,1,90,,,,
64,up,Amy Shark,All Loved Up,80,18,91,,,,
65,down,Imagine Dragons,Bad Liar,64,2,101,,,,
66,-,Trompies,Volvo (feat. Brickz),-,25,5,,,,
67,-,Wet Leg,Wet Dream,-,58,5,,,,
68,-,Nirvana,About a Girl,-,19,6,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,11,,,,
70,down,The Killers,Mr. Brightside,68,20,16,,,,
71,-,Birds of Tokyo,Superglue (feat. Stand Atlantic),-,48,4,,,,
72,down,Vance Joy,Georgia,70,33,21,,,,
73,-,Courtney Barnett,Before You Gotta Go,-,73,1,,,,
74,down,Amy Shark,C'MON (feat. Travis Barker),73,19,18,,,,
75,up,John Butler Trio,Zebra,81,29,35,,,,
76,up,Montaigne,Now (In Space),86,73,2,,,,
77,down,Daniel Powter,Bad Day,38,7,77,,,,
78,up,Sam Sparro,Black & Gold (Radio Edit),98,78,3,,,,
79,-,Noah Dillon,Alive And Kicking,-,69,3,,,,
80,down,Hozier,Take Me to Church,58,19,5,,,,
81,up,Courtney Barnett,Write a List of Things to Look Forward To,95,49,5,,,,
82,-,Talking Heads,Once In a Lifetime,-,16,5,,,,
83,-,Adam Ludewig,Livin' My Best Life,-,59,2,,,,
84,down,Mumford & Sons,Little Lion Man,18,3,53,,,,
85,-,They Might Be Giants,Dirt Bike,-,69,1,,,,
86,down,Lorde,Royals,55,4,92,,,,
87,down,No Doubt,Just a Girl,42,41,6,,,,
88,-,Caroline & Claude,Stir the Pot,-,47,4,,,,
89,-,KANADA THE LOOP,Y U NO LIKE ME,-,55,1,,,,
90,down,Vance Joy,Fire and the Flood,48,7,87,,,,
91,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),77,22,26,,,,
92,down,Foster the People,Pumped Up Kicks,25,6,73,,,,
93,-,The Go-Betweens,Streets of Your Town (Remastered),-,5,2,,,,
94,down,Alanis Morissette,You Learn (2015 Remastered),91,33,6,,,,
95,down,Green Day,When I Come Around,62,11,7,,,,
96,up,Radiohead,Karma Police,96,42,17,,,,
97,-,The Rural Alberta Advantage,The Air,-,97,1,,,,
98,down,Fun.,Some Nights,53,10,66,,,,
99,down,Red Hot Chili Peppers,Can't Stop,59,6,54,,,,
100,-,Enslaved,Ansuz Astral,-,100,1,,,,
