Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,15,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,113,4,2019-10-06,4,2019-10-06
3,up,Trabant 33,Bistro De Paris,31,3,32,,,,
4,up,Lewis Capaldi,Before You Go,5,1,110,45,2019-11-24,10,2020-08-30
5,-,Trabant 33,Die Bierstube,-,5,18,,,,
6,down,Tom Grennan,Little Bit of Love,3,1,40,,,,
7,up,BANNERS,Someone To You,7,1,47,,,,
8,-,Husky,How Do You Feel,-,8,1,,,,
9,up,Andy Bull,Dog (feat. Lisa Mitchell),19,8,2,,,,
10,-,Suns Up,Love You Back,-,10,2,,,,
11,down,Panic! At the Disco,High Hopes,8,1,113,,,,
12,-,Cuco,Lover Is a Day,-,9,1,,,,
13,up,Billie Eilish,bad guy,14,1,113,5,2019-10-06,5,2019-10-06
14,up,Birds of Tokyo,Good Lord,34,1,113,,,,
15,-,H2O,Gen-Eric,-,8,1,,,,
16,down,Dominic Fike,3 Nights,13,8,68,,,,
17,down,Amy Shark,I Said Hi,11,4,112,,,,
18,-,The War on Drugs,I Don't Live Here Anymore,-,16,1,,,,
19,-,Talking Heads,And She Was,-,10,79,,,,
20,up,Halsey,You should be sad,21,1,101,74,2020-01-12,20,2020-02-16
21,down,Tones and I,Never Seen the Rain,9,1,113,,,,
22,down,Third Eye Blind,Semi-Charmed Life,15,1,69,,,,
23,up,BENEE,Glitter,29,6,106,,,,
24,down,Vance Joy,Riptide,16,1,113,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,6,2,80,,,,
26,down,Amy Shark,Worst Day of My Life,17,2,31,,,,
27,up,Eurogliders,We Will Together,57,16,99,,,,
28,up,Elle King,Ex's & Oh's,43,19,17,,,,
29,-,Metro Station,Shake It,-,4,23,,,,
30,down,Mumford & Sons,Little Lion Man,12,3,59,,,,
31,up,R.E.M.,The One I Love,62,15,8,,,,
32,up,Vance Joy,We're Going Home,56,12,35,,,,
33,-,The Wonder Years,Cardinals,-,19,2,,,,
34,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),37,6,10,,,,
35,down,Lukas Graham,7 Years,32,1,102,,,,
36,-,Oingo Boingo,We Close Our Eyes (1988 Boingo Alive Version),-,24,1,,,,
37,up,Talking Heads,Once In a Lifetime,78,10,45,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),89,1,105,85,2020-04-19,63,2020-05-24
39,up,Gang of Youths,tend the garden,53,36,5,,,,
40,down,Portugal. The Man,Feel It Still,20,7,95,,,,
41,down,Coldplay,A Sky Full of Stars,26,3,71,,,,
42,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,3,,,,
43,down,Eurogliders,Heaven (Must Be There),28,1,105,,,,
44,up,Nirvana,Come as You Are,95,3,25,,,,
45,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,50,4,67,,,,
46,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,24,1,,,,
47,up,Tame Impala,No Choice,80,20,2,,,,
48,-,iB101,Eartha Kitt,-,48,1,,,,
49,down,Radiohead,Creep,10,4,91,,,,
50,down,Ocean Alley,Touch Back Down,47,19,6,,,,
51,down,Bastille,Pompeii (Kat Krazy Remix),42,19,34,,,,
52,down,Pearl Jam,Daughter,46,5,70,,,,
53,down,Lorde,Royals,36,4,98,,,,
54,down,Vera Blue,Temper,24,10,10,,,,
55,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,61,,,,
56,-,Of Monsters and Men,Little Talks,-,6,27,,,,
57,-,Modern English,I Melt With You,-,26,3,,,,
58,down,Imagine Dragons,Thunder,33,1,96,,,,
59,-,LIVE,All Over You,-,47,4,,,,
60,-,Blur,Song 2,-,10,1,,,,
61,-,Coldplay,Fix You,-,13,3,,,,
62,down,Birds of Tokyo,Two Of Us,30,2,99,,,,
63,-,The Black Keys,Lonely Boy,-,42,1,,,,
64,-,Talking Heads,Wild Wild Life,-,14,18,,,,
65,-,The Korgis,Everybody's Got to Learn Sometime,-,54,2,,,,
66,-,The Meercats,The Most Beautiful Girl in the World,-,27,17,,,,
67,-,BENEE,Doesn't Matter,-,47,2,,,,
68,down,Lime Cordiale & Idris Elba,What's Not to Like,65,17,5,,,,
69,down,Pearl Jam,Last Kiss,39,10,50,,,,
70,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),73,22,29,,,,
71,up,Ball Park Music,Sunscreen,79,16,8,,,,
72,-,Hozier,Take Me to Church,-,12,8,,,,
73,up,Holy Holy,I.C.U.,87,44,5,,,,
74,down,Amy Shark,All Loved Up,61,18,94,,,,
75,-,Tubeway Army,Are 'Friends' Electric,-,17,2,,,,
76,down,Young Franco & Tkay Maidza,Real Nice (H.C.T.F.),35,29,6,,,,
77,down,Blancmange,Living On the Ceiling,45,23,23,,,,
78,-,Hoobastank,The Reason,-,21,24,,,,
79,-,Meet Me @ The Altar,Brighter Days (Are Before Us),-,73,4,,,,
80,down,Edwyn Collins,A Girl Like You,74,5,43,,,,
81,-,Elvis Costello,Watching the Detectives (Single Version),-,10,13,,,,
82,-,Red Hot Chili Peppers,Scar Tissue,-,5,13,,,,
83,down,Panic! At the Disco,The Greatest Show,38,2,92,,,,
84,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),23,1,101,,,,
85,-,John Butler Trio,Zebra,-,29,38,,,,
86,-,R.E.M.,The One I Love,-,11,6,,,,
87,-,コールドプレイ,パラダイス,-,6,24,,,,
88,-,Halsey,You should be sad (Acoustic),-,20,6,,,,
89,-,Hope Tala,Tiptoeing,-,29,3,,,,
90,down,Foals,Wake Me Up,69,46,5,,,,
91,down,The Cult,She Sells Sanctuary,75,75,2,,,,
92,-,コールドプレイ,U.F.O.,-,92,1,,,,
93,-,Tones and I,Dance Monkey,-,8,40,6,2019-10-06,1,2019-11-10
94,-,WALK THE MOON,Shut Up and Dance,-,1,109,,,,
95,-,Tones and I,Bad Child,-,95,1,,,,
96,down,Wet Leg,Too Late Now,67,48,4,,,,
97,-,"merci, mercy",Fall Apart,-,27,10,,,,
98,down,Amy Shark,C'MON (feat. Travis Barker),27,19,21,,,,
99,-,Royel Otis,Never Been More Sure,-,99,1,,,,
100,down,Green Day,When I Come Around,60,11,12,,,,
