Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,24,,,,
2,up,Coldplay X BTS,My Universe,3,1,74,,,,
3,up,Rosa Linn,SNAP,6,2,26,,,,
4,up,alt-J,Left Hand Free,7,4,4,,,,
5,down,Vance Joy,Catalonia,2,2,12,,,,
6,up,Noah Kahan & Julia Michaels,Hurt Somebody,61,4,83,,,,
7,up,Vance Joy,Clarity,60,1,45,,,,
8,down,Glass Animals,Heat Waves,4,4,20,75,2021-02-28,71,2021-03-07
9,down,Vance Joy,Riptide,5,1,172,,,,
10,up,LIVE,Lightning Crashes,18,2,137,,,,
11,down,Tom Grennan,Little Bit of Love,10,1,99,,,,
12,up,Imagine Dragons,Thunder,34,1,155,,,,
13,up,WALK THE MOON,Shut Up and Dance,30,1,162,,,,
14,up,Nirvana,Come as You Are,17,3,50,,,,
15,up,Third Eye Blind,Semi-Charmed Life,51,1,128,,,,
16,up,Incubus,Drive,64,12,17,,,,
17,up,Daniel Powter,Bad Day,33,7,133,,,,
18,down,Amy Shark,I Said Hi,8,4,170,,,,
19,down,The Style Council,Shout to the Top (Full Version),15,4,6,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,12,2,139,,,,
21,up,Red Hot Chili Peppers,Dani California,71,16,15,,,,
22,up,Birds of Tokyo,Lanterns,69,7,122,,,,
23,-,The Cranberries,Linger,-,12,2,,,,
24,up,Radiohead,Creep,42,4,150,,,,
25,up,Start,Where I Want To Be,55,20,14,,,,
26,-,Mumford & Sons,Little Lion Man,-,3,115,,,,
27,up,Fun.,Some Nights,43,10,68,,,,
28,-,Lani Blue,Right Down to the Core,-,28,21,,,,
29,down,Lorde,Royals,13,4,142,,,,
30,up,コールドプレイ,パラダイス,52,6,76,,,,
31,up,Oasis,Wonderwall,58,3,7,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,29,3,22,,,,
33,up,Hozier,Take Me to Church,48,12,59,,,,
34,up,Nirvana,Smells Like Teen Spirit,40,7,28,,,,
35,down,Portugal. The Man,Feel It Still,22,7,150,,,,
36,-,The Smiths,How Soon Is Now?,-,36,2,,,,
37,up,Talking Heads,Wild Wild Life,57,14,47,,,,
38,down,Lewis Capaldi,Before You Go,26,1,169,45,2019-11-24,10,2020-08-30
39,down,Lukas Graham,7 Years,11,1,161,,,,
40,-,Birds of Tokyo,Plans,-,11,20,,,,
41,-,Joshua Radin,Only You (Imogen Heap Mix),-,41,1,,,,
42,up,Talking Heads,And She Was,50,10,123,,,,
43,down,Coldplay,A Sky Full of Stars,9,3,130,,,,
44,up,Edwyn Collins,A Girl Like You,72,5,89,,,,
45,down,Vance Joy,Fire and the Flood,39,7,146,,,,
46,-,Vance Joy,Riptide,-,23,2,,,,
47,down,Alanis Morissette,Ironic (2015 Remastered),37,7,6,,,,
48,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,39,2,,,,
49,-,Birds of Tokyo,The Greatest Mistakes,-,49,1,,,,
50,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,19,7,,,,
51,down,Oasis,Don't Look Back In Anger,23,16,6,,,,
52,-,Red Hot Chili Peppers,Give It Away,-,31,13,,,,
53,down,Pearl Jam,Better Man,14,6,157,,,,
54,down,Imagine Dragons,Bad Liar,27,2,152,,,,
55,-,Vance Joy,Georgia,-,33,28,,,,
56,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,1,44,,,,
57,-,The Vanns,Haunted,-,39,8,,,,
58,down,Deacon Blue,Real Gone Kid,35,9,6,,,,
59,-,Teenage Dads,"Hey, Diego!",-,45,3,,,,
60,-,Red Hot Chili Peppers,Tell Me Baby,-,22,1,,,,
61,down,The Clash,London Calling,24,18,9,,,,
62,-,Girl On Fire,The Takedown,-,50,1,,,,
63,-,Alpine,So Long (Bonus Track),-,63,1,,,,
64,down,Blur,She's So High (Single Version),47,19,52,,,,
65,-,Cloud Control,Scar,-,65,1,,,,
66,down,Of Monsters and Men,Little Talks,45,6,85,,,,
67,-,Marcy Playground,Sex and Candy,-,59,1,,,,
68,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],95,68,9,,,,
69,up,Red Hot Chili Peppers,Scar Tissue,78,5,49,,,,
70,down,Halsey,You should be sad,53,1,141,74,2020-01-12,20,2020-02-16
71,-,The Reason,We're So Beyond This,-,46,1,,,,
72,-,New Order,Blue Monday,-,51,1,,,,
73,down,The Style Council,Walls Come Tumbling Down,66,19,7,,,,
74,-,Rosa Linn & Alfa,SNAP,-,74,1,,,,
75,-,Vance Joy,I'm with You (Single Edit),-,68,4,,,,
76,down,Birds of Tokyo,Good Lord,36,1,172,,,,
77,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),46,1,150,,,,
78,up,Tones and I,Never Seen the Rain,100,1,163,,,,
79,up,Milky Chance,Stolen Dance,97,34,5,,,,
80,-,Dulcie,Test Drive,-,49,2,,,,
81,up,Foster the People,Pumped Up Kicks,88,6,100,,,,
82,down,Amy Shark,All Loved Up,38,18,118,,,,
83,down,Panic! At the Disco,High Hopes,63,1,172,,,,
84,down,The Rubens,Never Ever (feat. SARAH),65,14,13,,,,
85,-,Hunters & Collectors,Holy Grail,-,3,39,,,,
86,-,Alex Lloyd,Amazing,-,18,87,,,,
87,up,Green Day,When I Come Around,91,11,51,,,,
88,-,Ocean Alley,Double Vision,-,36,9,,,,
89,-,DICE,Eyes Ahead,-,62,1,,,,
90,up,The Church,Under the Milky Way,94,4,25,,,,
91,-,Alanis Morissette,You Learn (2015 Remastered),-,19,9,,,,
92,-,Red Hot Chili Peppers,The Zephyr Song,-,12,52,,,,
93,up,Dominic Fike,3 Nights,99,8,91,,,,
94,down,Alanis Morissette,Head Over Feet (2015 Remastered),67,34,4,,,,
95,-,Green Day,When I Come Around,-,15,55,,,,
96,down,Pendulum,Crush,90,90,3,,,,
97,-,Nirvana,About a Girl,-,19,9,,,,
98,-,Smashing Pumpkins,Disarm,-,62,1,,,,
99,-,Eurogliders,We Will Together,-,16,139,,,,
100,down,Lewis Capaldi,Someone You Loved,19,1,172,4,2019-10-06,4,2019-10-06
