Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Third Eye Blind,Semi-Charmed Life,-,1,153,,,,
2,down,Coldplay X BTS,My Universe,1,1,100,,,,
3,up,Tones and I,Never Seen the Rain,85,1,189,,,,
4,up,Rosa Linn,SNAP,7,2,48,,,,
5,up,Tom Grennan,All These Nights,5,1,50,,,,
6,down,Red Hot Chili Peppers,Under the Bridge,4,2,165,,,,
7,up,Nirvana,Smells Like Teen Spirit,46,7,46,,,,
8,up,Panic! At the Disco,High Hopes,10,1,198,,,,
9,down,Lewis Capaldi,Forget Me,6,1,19,,,,
10,down,Imagine Dragons,Thunder,3,1,181,,,,
11,up,Vance Joy,Catalonia,11,2,38,,,,
12,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),26,1,175,,,,
13,up,Hozier,Take Me to Church,74,12,77,,,,
14,up,Nirvana,Come as You Are,14,3,76,,,,
15,up,Oasis,Wonderwall,51,3,32,,,,
16,up,Billie Eilish,bad guy,24,1,189,5,2019-10-06,5,2019-10-06
17,-,The Cranberries,Linger,-,12,9,,,,
18,up,Lukas Graham,7 Years,45,1,186,,,,
19,up,Vance Joy,Fire and the Flood,22,7,172,,,,
20,down,Deacon Blue,Real Gone Kid,9,9,30,,,,
21,down,LIVE,Lightning Crashes,2,2,163,,,,
22,up,Mumford & Sons,Little Lion Man,61,3,136,,,,
23,-,The Clash,London Calling,-,18,24,,,,
24,down,Radiohead,Creep,16,4,171,,,,
25,down,The Style Council,Shout to the Top (Full Version),23,4,32,,,,
26,down,Tom Grennan,Little Bit of Love,17,1,125,,,,
27,up,Portugal. The Man,Feel It Still,29,7,176,,,,
28,down,Lewis Capaldi,Someone You Loved,15,1,198,4,2019-10-06,4,2019-10-06
29,up,WALK THE MOON,Shut Up and Dance,38,1,187,,,,
30,up,Pearl Jam,Better Man,43,6,183,,,,
31,up,Hoobastank,The Reason,44,21,67,,,,
32,-,The Style Council,Walls Come Tumbling Down,-,19,25,,,,
33,down,Vance Joy,Riptide,20,1,198,,,,
34,up,John Butler & John Butler Trio,Zebra,65,34,8,,,,
35,down,Noah Kahan & Julia Michaels,Hurt Somebody,19,4,109,,,,
36,up,Talking Heads,And She Was,80,10,146,,,,
37,up,Fastball,The Way,57,19,22,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,64,19,9,,,,
39,down,Pearl Jam,Alive (2004 Remix),8,3,32,,,,
40,down,Glades,Goodbyes (ft. FRENSHIP),34,31,2,,,,
41,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,26,6,,,,
42,down,Daniel Powter,Bad Day,33,7,157,,,,
43,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,26,,,,
44,-,Hozier,Take Me to Church,-,19,32,,,,
45,up,Nirvana,About a Girl,48,19,24,,,,
46,up,Alanis Morissette,You Oughta Know (2015 Remastered),47,15,18,,,,
47,-,Green Day,When I Come Around,-,15,59,,,,
48,-,Holy Holy,Ready (feat. Sumner),-,48,1,,,,
49,down,The All-American Rejects,Gives You Hell,39,10,28,,,,
50,down,Start,Where I Want To Be,32,20,38,,,,
51,down,Wheatus,Teenage Dirtbag,30,30,2,,,,
52,down,Coldplay,A Sky Full of Stars,50,3,153,,,,
53,up,The Vanns,Thinkin Bout The Nights,58,44,10,,,,
54,-,Coldplay,Yellow,-,16,22,,,,
55,down,Oasis,Don't Look Back In Anger,36,16,32,,,,
56,-,The Lumineers,Ho Hey,-,5,5,,,,
57,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),72,22,78,,,,
58,up,Foster the People,Pumped Up Kicks,86,6,118,,,,
59,-,Marcy Playground,Sex and Candy,-,59,3,,,,
60,down,Panic! At the Disco,The Greatest Show,21,2,126,,,,
61,-,Smash Mouth,Can't Get Enough of You Baby,-,32,20,,,,
62,-,Shag Rock,Zero Gs,-,59,2,,,,
63,up,Birds of Tokyo,Lanterns,69,7,145,,,,
64,-,Old Mervs,Sweetheart,-,48,4,,,,
65,-,d4vd,You and I,-,65,1,,,,
66,-,No Doubt,Just a Girl,-,41,12,,,,
67,-,LINKIN PARK,Numb,-,48,4,,,,
68,down,Cub Sport,Always Got The Love,41,34,12,,,,
69,down,Edwyn Collins,A Girl Like You,35,5,105,,,,
70,down,Hunters & Collectors,Holy Grail,12,3,61,,,,
71,-,Red Hot Chili Peppers,By the Way,-,32,11,,,,
72,down,Vance Joy,Riptide,54,23,9,,,,
73,up,Red Hot Chili Peppers,Tell Me Baby,91,22,17,,,,
74,-,Pearl Jam,Daughter,-,5,91,,,,
75,up,Tones And I,I Am Free,96,10,19,,,,
76,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,19,24,,,,
77,-,San Cisco,Under The Light,-,75,1,,,,
78,down,Halsey,You should be sad,73,1,161,74,2020-01-12,20,2020-02-16
79,up,The Rions,Minivan,98,35,7,,,,
80,up,The Town Criers,Town Crying,84,23,5,,,,
81,-,The Smashing Pumpkins,Empires,-,81,1,,,,
82,-,Elle King,Ex's & Oh's,-,19,83,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,29,13,,,,
84,-,Dear Seattle,Nothing's Stopping Me Now,-,47,4,,,,
85,-,Royel Otis,Adored,-,51,2,,,,
86,-,Velvet Trip,SILLY BOY,-,64,3,,,,
87,down,Imagine Dragons,Bad Liar,76,2,167,,,,
88,down,The Moving Stills,Westside,42,42,4,,,,
89,-,Great Gable,So Cool,-,85,1,,,,
90,-,Birds of Tokyo,Plans,-,11,31,,,,
91,-,Tame Impala,Retina Show (Unreleased Demo),-,49,3,,,,
92,down,Birds of Tokyo,Good Lord,81,1,195,,,,
93,-,Green Day,When I Come Around,-,11,65,,,,
94,down,Of Monsters and Men,Little Talks,13,6,102,,,,
95,-,Red Hot Chili Peppers,Breaking the Girl,-,86,2,,,,
96,-,Green Day,King for a Day,-,96,1,,,,
97,-,Fall Out Boy,Hold Me Like a Grudge,-,97,1,,,,
98,-,Alanis Morissette,You Learn (2015 Remastered),-,33,19,,,,
99,-,Pearl Jam,Last Kiss,-,10,88,,,,
100,down,Alanis Morissette,Ironic,52,2,59,,,,
