Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,18,,,,
2,up,Coldplay X BTS,My Universe,2,1,68,,,,
3,-,The Smashing Pumpkins,1979,-,3,2,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,38,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,19,2,133,,,,
6,up,Vance Joy,Clarity,11,1,39,,,,
7,down,Panic! At the Disco,High Hopes,6,1,166,,,,
8,down,Vance Joy,Riptide,5,1,166,,,,
9,down,Imagine Dragons,Thunder,8,1,149,,,,
10,up,Talking Heads,And She Was,15,10,117,,,,
11,up,Pearl Jam,Better Man,23,6,151,,,,
12,up,Amy Shark,I Said Hi,21,4,164,,,,
13,down,Tom Grennan,Little Bit of Love,9,1,93,,,,
14,up,Lewis Capaldi,Someone You Loved,17,1,166,4,2019-10-06,4,2019-10-06
15,up,Rosa Linn,SNAP,20,2,20,,,,
16,down,Coldplay,A Sky Full of Stars,12,3,124,,,,
17,up,Lewis Capaldi,Before You Go,38,1,163,45,2019-11-24,10,2020-08-30
18,up,LIVE,Lightning Crashes,53,2,131,,,,
19,down,Coldplay,Fix You,13,13,34,,,,
20,up,Birds of Tokyo,Good Lord,39,1,166,,,,
21,up,Tones and I,Never Seen the Rain,47,1,157,,,,
22,down,Lukas Graham,7 Years,10,1,155,,,,
23,up,Coldplay,Clocks (Live),61,8,53,,,,
24,up,Boy & Bear,End of the Line,73,18,26,,,,
25,down,コールドプレイ,パラダイス,18,6,70,,,,
26,up,Daniel Powter,Bad Day,57,7,127,,,,
27,down,Blur,She's So High (Single Version),26,19,46,,,,
28,-,Vance Joy,Catalonia,-,2,6,,,,
29,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,27,4,113,,,,
30,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,81,,,,
31,down,Radiohead,Creep,22,4,144,,,,
32,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),30,20,19,,,,
33,-,King Gizzard & The Lizard Wizard,Hate Dancin',-,13,5,,,,
34,down,Portugal. The Man,Feel It Still,28,7,144,,,,
35,down,Eurogliders,We Will Together,16,16,137,,,,
36,up,Colin Hay & Lime Cordiale,Colin,40,36,6,,,,
37,up,Foster the People,Miss You,95,25,9,,,,
38,-,The Chats,6L Gtr,-,26,4,,,,
39,up,Lewis Capaldi,Forget Me,78,1,4,,,,
40,up,Green Day,When I Come Around,41,11,45,,,,
41,-,hemlocke springs,Girlfriend,-,41,5,,,,
42,up,Eurogliders,Heaven (Must Be There),77,1,157,,,,
43,up,LIVE,Selling the Drama,55,21,23,,,,
44,down,Mumford & Sons,Little Lion Man,29,3,110,,,,
45,up,Halsey,You should be sad,64,1,135,74,2020-01-12,20,2020-02-16
46,up,Talking Heads,Once In a Lifetime,82,10,66,,,,
47,up,Cub Sport,Replay,74,47,6,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,35,5,43,,,,
49,up,Talking Heads,Wild Wild Life,54,14,42,,,,
50,down,Vance Joy,Fire and the Flood,31,7,140,,,,
51,-,Blur,Girls and Boys,-,51,4,,,,
52,down,Tom Grennan,All These Nights (Fred V Remix),48,25,7,,,,
53,up,The Black Keys,Never Gonna Give You Up,71,24,11,,,,
54,down,Lorde,Royals,7,4,136,,,,
55,down,Hoobastank,The Reason,37,21,53,,,,
56,down,Of Monsters and Men,Little Talks,32,6,79,,,,
57,up,Red Hot Chili Peppers,Give It Away,76,38,21,,,,
58,-,Fall Out Boy,I Don't Care (Single Version),-,34,4,,,,
59,-,The Moving Stills,Better,-,59,1,,,,
60,-,Vera Blue,Feel Better,-,49,3,,,,
61,up,Vance Joy,Don't Fade,66,10,24,,,,
62,up,Edwyn Collins,A Girl Like You,65,5,84,,,,
63,up,Kira Puru,Talk With Me,75,55,2,,,,
64,down,Elle King,Ex's & Oh's,43,19,63,,,,
65,-,Oasis,Don't Look Back In Anger,-,16,3,,,,
66,down,Third Eye Blind,Semi-Charmed Life,14,1,122,,,,
67,-,Red Hot Chili Peppers,Californication,-,35,23,,,,
68,-,The Style Council,Walls Come Tumbling Down,-,19,2,,,,
69,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),50,22,69,,,,
70,up,The Vanns,Haunted,85,39,6,,,,
71,-,Amy Shark,All Loved Up,-,18,116,,,,
72,down,Royel Otis,Kool Aid,58,26,8,,,,
73,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,45,42,3,,,,
74,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,68,3,,,,
75,down,Red Hot Chili Peppers,Dani California,69,10,24,,,,
76,up,Bec Stevens,Big Worry,96,42,5,,,,
77,up,Foster the People,Pumped Up Kicks,79,6,94,,,,
78,-,Liam Gallagher,Everything's Electric,-,78,1,,,,
79,-,Tame Impala,No Choice,-,20,10,,,,
80,-,Rosa Linn,SNAP (High and Fast),-,27,7,,,,
81,-,Meg Mac,Matter Of Time,-,25,7,,,,
82,down,Milku,Alone,34,34,2,,,,
83,-,The Wombats,I Think My Mind Has Made Its Mind Up,-,53,3,,,,
84,down,John Butler Trio,Devil Woman,49,49,5,,,,
85,-,The Clash,London Calling,-,18,5,,,,
86,down,Nirvana,Smells Like Teen Spirit,70,7,23,,,,
87,up,Ocean Alley,Double Vision,88,36,6,,,,
88,-,Blur,Song 2,-,10,23,,,,
89,-,Sly Withers,Something,-,32,7,,,,
90,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,56,5,,,,
91,-,Dulcie,Cold Hard Truth,-,41,6,,,,
92,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,11,,,,
93,-,Last Dinosaurs,Hanson Ghost,-,33,3,,,,
94,-,Hoodoo Gurus,Miss Freelove '69 (2005 Remaster),-,42,5,,,,
95,-,King Stingray,Life Goes On,-,95,1,,,,
96,down,John Butler Trio,Zebra,62,29,65,,,,
97,down,Red Hot Chili Peppers,By the Way,63,32,30,,,,
98,down,Elvis Costello,Watching the Detectives (Single Version),93,10,46,,,,
99,-,Imagine Dragons,Bad Liar,-,2,146,,,,
100,-,Spiderbait,Black Betty (Edit),-,9,18,,,,
