Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,14,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,17,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Never Seen the Rain,3,1,17,,,,
4,up,Halsey,You should be sad,4,1,6,74,2020-01-12,20,2020-02-16
5,up,Birds of Tokyo,Two Of Us,6,2,5,,,,
6,down,Billie Eilish,bad guy,5,1,17,5,2019-10-06,5,2019-10-06
7,up,Talking Heads,Psycho Killer,7,5,3,,,,
8,up,Imagine Dragons,Thunder,13,1,14,,,,
9,up,Amy Shark,I Said Hi,11,4,17,,,,
10,up,Opus Magnum Phase 1,Le dernier orage,37,10,2,,,,
11,down,Vance Joy,Riptide,8,1,17,,,,
12,up,The Rubens,Live In Life,12,7,14,,,,
13,up,Panic! At the Disco,The Greatest Show,14,2,17,,,,
14,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,1,5,,,,
15,up,Portugal. The Man,Feel It Still,23,7,17,,,,
16,up,Bluejuice,Act Yr Age,17,5,15,,,,
17,-,Lil Nas X,Panini,-,17,1,12,2019-10-06,12,2019-10-06
18,up,LIVE,Lightning Crashes,20,2,17,,,,
19,up,Panic! At the Disco,High Hopes,25,1,17,,,,
20,up,Rage Against the Machine,Killing In the Name,22,13,13,,,,
21,down,BENEE,Glitter,15,6,12,,,,
22,down,Birds of Tokyo,Good Lord,16,1,17,,,,
23,up,Tame Impala,Lost In Yesterday,42,12,8,,,,
24,down,Lime Cordiale,Addicted to the Sunshine,19,19,2,,,,
25,up,The Cardigans,Lovefool,71,9,15,,,,
26,-,Metro Station,Shake It,-,4,1,,,,
27,down,Foster the People,Pumped Up Kicks,18,6,12,,,,
28,-,Daniel Powter,Bad Day,-,7,8,,,,
29,up,Hoobastank,The Reason,62,21,6,,,,
30,up,Talking Heads,Once In a Lifetime,73,10,13,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,48,2,11,,,,
32,up,WALK THE MOON,Shut Up and Dance,44,1,16,,,,
33,up,Eurogliders,Heaven (Must Be There),54,1,17,,,,
34,up,Rob Thomas,3 am,40,1,16,,,,
35,down,Imagine Dragons,Bad Liar,33,2,16,,,,
36,-,Christopher Timothy White & Oliver Spink,A Walk In the Sun,-,36,1,,,,
37,up,Green Day,Boulevard of Broken Dreams,96,21,9,,,,
38,up,Faith No More,Easy (Bonus Track),51,21,8,,,,
39,up,Holy Holy,Sandra,75,25,6,,,,
40,up,Columbus,Can't Hide From What Hurts,59,19,7,,,,
41,up,Pearl Jam,Better Man,49,6,16,,,,
42,up,The Killers,Somebody Told Me,82,11,15,,,,
43,up,Noah Kahan & Julia Michaels,Hurt Somebody,66,4,14,,,,
44,-,San Cisco,Awkward,-,44,1,,,,
45,up,Nirvana,Come as You Are,56,3,3,,,,
46,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",57,2,4,,,,
47,down,Coldplay,A Sky Full of Stars,45,3,9,,,,
48,up,Grouplove,Deleter,69,22,5,,,,
49,down,Overcoats,Fire & Fury,35,23,2,,,,
50,up,Amy Shark,Mess Her Up,50,5,16,,,,
51,down,Amy Shark,All Loved Up,32,18,15,,,,
52,down,Talking Heads,And She Was,26,10,16,,,,
53,down,Lorde,Royals,39,4,13,,,,
54,up,Birds of Tokyo,The Greatest Mistakes,58,2,17,,,,
55,up,The Killers,Mr. Brightside,70,10,11,,,,
56,-,WAAX,Big Grief,-,23,9,,,,
57,up,Birds of Tokyo,Lanterns,76,7,16,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),41,1,11,85,2020-04-19,63,2020-05-24
59,down,Kota Banks,BIG BUCKS,30,30,10,,,,
60,down,Ocean Alley,Tombstone,27,16,10,,,,
61,up,Sløtface,Tap the Pack,88,26,7,,,,
62,down,Montaigne,Don't Break Me,60,32,3,,,,
63,up,Vance Joy,Fire and the Flood,63,7,15,,,,
64,up,070 Shake,Under the Moon,67,17,7,,,,
65,-,Eliza & The Delusionals,Swimming Pool,-,27,1,,,,
66,up,SHAED,Trampoline,98,11,14,55,2019-10-06,51,2019-11-10
67,up,Dominic Fike,3 Nights,95,8,8,,,,
68,down,Halsey,Without Me,21,6,17,33,2019-10-06,29,2019-10-27
69,up,Ivey,Scream,78,15,11,,,,
70,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,43,4,10,,,,
71,-,Fun.,Some Nights,-,10,10,,,,
72,down,Jaguar Jonze,Rabbit Hole,55,37,2,,,,
73,down,The Chats,The Clap,64,13,5,,,,
74,down,Amy Shark,Mess Her Up (Single Edit),52,12,10,,,,
75,-,Lorde,Green Light,-,20,12,,,,
76,down,Luca Brasi,This Selfish Love,31,18,2,,,,
77,-,Fall Out Boy,Thnks fr th Mmrs,-,3,7,,,,
78,up,Vera Blue,All the Pretty Girls,91,9,7,,,,
79,-,Movie Sound Effects,Hospital Ambience X3,-,79,1,,,,
80,-,Gengahr,Heavenly Maybe,-,24,4,,,,
81,-,Evanescence,My Immortal,-,20,12,,,,
82,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,5,,,,
83,-,Pearl Jam,Last Kiss,-,10,6,,,,
84,-,Peking Duk & AlunaGeorge,Fake Magic,-,51,1,,,,
85,down,Eurogliders,We Will Together,77,16,12,,,,
86,-,Rex Orange County,Never Had the Balls,-,34,1,,,,
87,-,Pearl Jam,Daughter,-,5,9,,,,
88,down,Lewis Capaldi,Hold Me While You Wait,9,1,13,71,2019-10-06,65,2019-10-27
89,down,Third Eye Blind,Semi-Charmed Life,83,1,6,,,,
90,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,25,6,,,,
91,-,girl in red,bad idea!,-,23,11,,,,
92,-,070 Shake,Morrow,-,92,1,,,,
93,-,Halsey,Nightmare,-,17,4,,,,
94,-,Matt Corby,Brother (Bonus Track),-,43,1,,,,
95,-,Hozier,Take Me to Church,-,12,1,,,,
96,down,Good Charlotte,Lifestyles of the Rich & Famous,89,5,7,,,,
97,-,Rex Orange County,Face to Face,-,14,14,,,,
98,down,The Vanns,Deranged,46,39,13,,,,
99,down,Boy & Bear,Telescope,81,33,12,,,,
100,down,The Big Moon,Take a Piece,79,21,6,,,,
