Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,28,,,,
2,up,Vance Joy,Riptide,16,1,40,,,,
3,up,Lewis Capaldi,Before You Go,3,1,37,45,2019-11-24,10,2020-08-30
4,down,Cyrus Reynolds & Gregg Lehrman,The Wolves (feat. Keeley Bumford),2,2,4,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,33,85,2020-04-19,63,2020-05-24
6,up,Imagine Dragons,Bad Liar,7,2,38,,,,
7,down,Billie Eilish,bad guy,6,1,40,5,2019-10-06,5,2019-10-06
8,down,Tones and I,Never Seen the Rain,4,1,40,,,,
9,up,The Chap,What's Love Got to Do With It,9,9,4,,,,
10,up,Portugal. The Man,Feel It Still,13,7,38,,,,
11,up,Mumford & Sons,Little Lion Man,41,3,10,,,,
12,down,BENEE,Supalonely (Lownely),8,5,5,,,,
13,down,Lewis Capaldi,Someone You Loved,5,1,40,4,2019-10-06,4,2019-10-06
14,down,Panic! At the Disco,The Greatest Show,12,2,40,,,,
15,down,Panic! At the Disco,High Hopes,14,1,40,,,,
16,up,Amy Shark,I Said Hi,20,4,40,,,,
17,up,WALK THE MOON,Shut Up and Dance,21,1,38,,,,
18,up,Birds of Tokyo,Good Lord,23,1,40,,,,
19,up,The Killers,Somebody Told Me,66,11,38,,,,
20,-,Frank Jonsson,Things That Matter,-,5,1,,,,
21,up,The Killers,Mr. Brightside,22,10,30,,,,
22,up,Bluejuice,Act Yr Age,24,5,38,,,,
23,up,Coldplay,A Sky Full of Stars,34,3,29,,,,
24,down,Halsey,You should be sad,15,1,29,74,2020-01-12,20,2020-02-16
25,down,Pearl Jam,Better Man,18,6,39,,,,
26,up,Red Hot Chili Peppers,Can't Stop,87,6,13,,,,
27,down,Radiohead,Creep,25,4,19,,,,
28,down,Eurogliders,Heaven (Must Be There),17,1,40,,,,
29,up,Birds of Tokyo,Lanterns,30,7,39,,,,
30,up,Franz Ferdinand,Take Me Out,97,8,8,,,,
31,up,Rob Thomas,3 am,77,1,39,,,,
32,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,39,4,23,,,,
33,up,Amy Shark,All Loved Up,53,18,38,,,,
34,up,Foster the People,Pumped Up Kicks,49,6,33,,,,
35,up,Sweater Curse,Close,74,35,5,,,,
36,up,E^ST,I WANNA BE HERE,80,36,2,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,29,1,26,71,2019-10-06,65,2019-10-27
38,down,Pearl Jam,Daughter,26,5,22,,,,
39,down,Bastille,Pompeii (Kat Krazy Remix),27,19,11,,,,
40,up,Talking Heads,And She Was,75,10,33,,,,
41,up,Halsey,Without Me,51,6,31,33,2019-10-06,29,2019-10-27
42,-,Alfie Templeman,Things I Thought Were Mine,-,28,1,,,,
43,-,Cub Sport,Be Your Man,-,43,1,,,,
44,down,Dominic Fike,3 Nights,28,8,29,,,,
45,up,BENEE,Glitter,62,6,33,,,,
46,down,Lime Cordiale,Screw Loose,40,33,5,,,,
47,down,Lukas Graham,7 Years,38,1,37,,,,
48,-,Ayla,Go Slow,-,48,2,,,,
49,-,The Cardigans,Lovefool,-,9,36,,,,
50,up,Ball Park Music,Day & Age,85,29,7,,,,
51,down,San Cisco,On the Line,50,14,10,,,,
52,-,Daniel Powter,Bad Day,-,7,27,,,,
53,down,HAIM,Don't Wanna,32,32,5,,,,
54,-,Hockey Dad,Germaphobe,-,54,1,,,,
55,-,Red Hot Chili Peppers,Californication,-,35,5,,,,
56,down,Lorde,Royals,43,4,36,,,,
57,up,Gordi,Unready (aO2Sk),65,30,6,,,,
58,down,Birds of Tokyo,Two Of Us,45,2,28,,,,
59,down,RAT!hammock,Word of the Day,31,31,2,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,25,14,,,,
61,up,Vance Joy,Fire and the Flood,61,7,37,,,,
62,down,Ocean Alley,Way Down,35,35,8,,,,
63,down,Eurogliders,We Will Together,33,16,34,,,,
64,down,Tyne-James Organ,Hold Me Back,52,42,5,,,,
65,-,Fall Out Boy,Thnks fr th Mmrs,-,3,19,,,,
66,down,Beddy Rays,Sobercoaster,48,6,8,,,,
67,-,Hockey Dad,Keg,-,67,1,,,,
68,-,Annie Hamilton,Panic,-,43,11,,,,
69,up,KIAN,Waiting,86,11,24,,,,
70,-,Of Monsters and Men,Little Talks,-,6,12,,,,
71,down,Green Day,When I Come Around,46,15,15,,,,
72,down,Vance Joy,Georgia,60,33,6,,,,
73,-,Third Eye Blind,Semi-Charmed Life,-,1,17,,,,
74,-,Sorry,Perfect,-,40,9,,,,
75,-,Halsey,Nightmare,-,17,7,,,,
76,-,John Mayer,No Such Thing (Demo Version),-,23,2,,,,
77,-,Hockey Dad,Heavy Assault,-,77,1,,,,
78,up,Modest Mouse,Ocean Breathes Salty,98,8,11,,,,
79,up,The Rubens,Live In Life,99,7,32,,,,
80,up,Imagine Dragons,Thunder,84,1,37,,,,
81,down,コールドプレイ,パラダイス,54,6,8,,,,
82,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,26,,,,
83,-,King Of Bass,SunSet George By Morning (Dubstep Country),-,83,1,,,,
84,up,Plain White T's,Hey There Delilah,93,28,4,,,,
85,down,Tash Sultana,Greed,44,31,4,,,,
86,-,Lana Del Rey,F**k it I love you,-,38,4,,,,
87,down,Red Hot Chili Peppers,By the Way,69,32,7,,,,
88,down,Harper Bloom,Walk My Way,55,40,5,,,,
89,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,12,,,,
90,-,beabadoobee,Care,-,24,1,,,,
91,-,Lewis Capaldi,Bruises,-,14,1,,,,
92,down,Coldplay,Yellow,78,7,5,,,,
93,-,Wallows,Are You Bored Yet? (feat. Clairo),-,77,2,,,,
94,down,David Bowie,Rebel Rebel (Bonus Track),72,42,11,,,,
95,-,Hockey Dad,Tell Me What You Want,-,95,1,,,,
96,down,Imagine Dragons,Whatever It Takes,95,17,15,,,,
97,-,Foster the People,Pick U Up,-,27,6,,,,
98,-,Hockey Dad,Dole Brother,-,98,1,,,,
99,-,Oliver Malcolm,Switched Up,-,43,8,,,,
100,-,Lime Cordiale,No Plans To Make Plans,-,35,1,,,,
