Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,102,,,,
3,up,Lewis Capaldi,Forget Me,3,1,21,,,,
4,up,Imagine Dragons,Thunder,9,1,183,,,,
5,up,Vance Joy,Riptide,7,1,200,,,,
6,up,Tom Grennan,All These Nights,8,1,52,,,,
7,up,Lewis Capaldi,Someone You Loved,23,1,200,4,2019-10-06,4,2019-10-06
8,up,Radiohead,Creep,21,4,173,,,,
9,up,Vance Joy,Catalonia,11,2,40,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,22,2,167,,,,
11,down,Rosa Linn,SNAP,10,2,50,,,,
12,up,The Style Council,Shout to the Top (Full Version),82,4,34,,,,
13,up,Third Eye Blind,Semi-Charmed Life,27,1,155,,,,
14,up,Mumford & Sons,Little Lion Man,40,3,138,,,,
15,up,The Lumineers,Ho Hey,38,5,7,,,,
16,down,WALK THE MOON,Shut Up and Dance,6,1,189,,,,
17,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),24,1,177,,,,
18,-,Vance Joy,Clarity,-,1,66,,,,
19,up,LIVE,Lightning Crashes,50,2,165,,,,
20,down,The All-American Rejects,Gives You Hell,14,10,30,,,,
21,up,Pearl Jam,Alive (2004 Remix),45,3,34,,,,
22,down,Nirvana,Come as You Are,16,3,78,,,,
23,up,Pearl Jam,Better Man,54,6,185,,,,
24,down,Panic! At the Disco,High Hopes,12,1,200,,,,
25,up,Vance Joy,Fire and the Flood,28,7,174,,,,
26,down,Tones and I,Never Seen the Rain,4,1,191,,,,
27,up,Talking Heads,And She Was,44,10,148,,,,
28,up,Pearl Jam,Alive,64,4,15,,,,
29,up,Noah Kahan & Julia Michaels,Hurt Somebody,81,4,111,,,,
30,-,Lewis Capaldi,Before You Go,-,1,185,45,2019-11-24,10,2020-08-30
31,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,15,7,,,,
32,-,Fall Out Boy,We Didn’t Start The Fire,-,4,6,,,,
33,up,The Style Council,Walls Come Tumbling Down,67,19,27,,,,
34,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,19,25,,,,
35,up,Portugal. The Man,Feel It Still,96,7,178,,,,
36,-,Birds of Tokyo,Good Lord,-,1,196,,,,
37,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,79,,,,
38,up,Oasis,Don't Look Back In Anger,46,16,34,,,,
39,down,Noah Kahan,Dial Drunk,18,18,2,,,,
40,down,Tom Grennan,Little Bit of Love,20,1,127,,,,
41,down,Birds of Tokyo,Lanterns,33,7,147,,,,
42,-,Red Hot Chili Peppers,Dani California,-,10,30,,,,
43,up,Coldplay,A Sky Full of Stars,53,3,155,,,,
44,-,BANNERS,Someone To You,-,1,57,,,,
45,down,Coldplay,Yellow,42,7,24,,,,
46,-,コールドプレイ,パラダイス,-,6,94,,,,
47,down,Oasis,Wonderwall,26,3,34,,,,
48,-,Holly Humberstone,Antichrist,-,48,3,,,,
49,up,Alanis Morissette,You Learn (2015 Remastered),56,19,21,,,,
50,-,The Knack,My Sharona,-,29,5,,,,
51,-,Royel Otis,Adored,-,51,3,,,,
52,down,Billie Eilish,bad guy,15,1,191,5,2019-10-06,5,2019-10-06
53,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,19,,,,
54,up,Violent Femmes,Blister in the Sun,90,26,15,,,,
55,up,Start,Where I Want To Be,62,20,40,,,,
56,up,Hoobastank,The Reason,77,21,69,,,,
57,-,Neon Trees,Everybody Talks,-,57,2,,,,
58,down,Glades,Goodbyes (ft. FRENSHIP),31,31,4,,,,
59,down,Fastball,The Way,19,19,24,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,7,47,,,,
61,down,Lukas Graham,7 Years,43,1,188,,,,
62,up,The Grogans,Cannot See,98,62,2,,,,
63,up,Middle Kids,Highlands,84,37,3,,,,
64,down,Paramore,Running Out Of Time,57,51,4,,,,
65,-,The Last Dinner Party,Sinner,-,60,4,,,,
66,up,Green Day,Good Riddance (Time of Your Life),89,29,15,,,,
67,-,The Clash,London Calling,-,18,25,,,,
68,up,Lennon Xperiment,Instant Karma,94,36,12,,,,
69,-,Red Hot Chili Peppers,Otherside,-,34,11,,,,
70,up,The Moving Stills,Westside,93,42,6,,,,
71,up,Rum Jungle,Dash of Speed,95,53,2,,,,
72,-,Eurogliders,Heaven (Must Be There),-,1,171,,,,
73,down,Beddy Rays,Bored,30,30,2,,,,
74,down,Green Day,When I Come Around,34,11,67,,,,
75,down,WiseLayne,Red Hot Chilli Peppers,48,30,8,,,,
76,-,Milky Chance,Stolen Dance,-,34,10,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,69,19,11,,,,
78,up,Alex Lloyd,Amazing,100,18,98,,,,
79,-,Teen Jesus and the Jean Teasers,AHHHH!,-,22,8,,,,
80,down,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),39,39,9,,,,
81,down,Nirvana,About a Girl,29,19,26,,,,
82,-,Smash Mouth,All Star,-,9,23,,,,
83,down,Dear Seattle,Nothing's Stopping Me Now,47,47,6,,,,
84,down,Hunters & Collectors,Holy Grail,58,3,63,,,,
85,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,65,,,,
86,up,Bakar,Alive!,97,29,6,,,,
87,-,Green Day,Wake Me Up When September Ends,-,31,5,,,,
88,down,Smash Mouth,Can't Get Enough of You Baby,32,32,22,,,,
89,-,San Cisco,Under The Light,-,75,2,,,,
90,down,Nothing But Thieves,Tomorrow Is Closed,78,38,5,,,,
91,-,Shag Rock,Zero Gs,-,59,3,,,,
92,-,Red Hot Chili Peppers,Tell Me Baby,-,22,18,,,,
93,-,Cub Sport,Always Got The Love,-,34,13,,,,
94,down,Red Hot Chili Peppers,The Zephyr Song,36,12,66,,,,
95,-,Foo Fighters,Best of You,-,2,7,,,,
96,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,128,,,,
97,-,Old Mervs,Sweetheart,-,48,5,,,,
98,-,Dominic Fike,3 Nights,-,8,93,,,,
99,-,Coldplay & BTS,My Universe (SUGA's Remix),-,39,5,,,,
100,down,The Town Criers,Town Crying,65,23,7,,,,
