Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,29,,,,
2,up,Slightly Stoopid,See It No Other Way (feat. Barrington Levy & Mr. Mutton),13,2,4,,,,
3,up,Mumford & Sons,Little Lion Man,26,3,73,,,,
4,down,Simple Plan,When I'm Gone (Live),2,2,11,,,,
5,up,Panic! At the Disco,High Hopes,7,1,127,,,,
6,up,Tom Grennan,Little Bit of Love,6,1,54,,,,
7,down,Red Hot Chili Peppers,Under the Bridge,5,2,94,,,,
8,up,Vance Joy,Riptide,15,1,127,,,,
9,up,Lewis Capaldi,Someone You Loved,11,1,127,4,2019-10-06,4,2019-10-06
10,-,Elvis Costello,Watching the Detectives (Single Version),-,10,19,,,,
11,up,Billie Eilish,bad guy,46,1,127,5,2019-10-06,5,2019-10-06
12,up,Lorde,Royals,42,4,112,,,,
13,down,Lewis Capaldi,Before You Go,12,1,124,45,2019-11-24,10,2020-08-30
14,up,Amy Shark,I Said Hi,20,4,126,,,,
15,up,Third Eye Blind,Semi-Charmed Life,28,1,83,,,,
16,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),44,1,115,,,,
17,down,Radiohead,Creep,14,4,105,,,,
18,down,Coldplay,A Sky Full of Stars,17,3,85,,,,
19,-,Quinchonchoman,"Houston, We've Had a Problem",-,19,1,,,,
20,-,Culture Club,Do You Really Want To Hurt Me,-,20,1,,,,
21,up,Imagine Dragons,Thunder,39,1,110,,,,
22,down,Vance Joy,Don't Fade,4,3,7,,,,
23,up,Alanis Morissette,Ironic,64,2,35,,,,
24,down,WALK THE MOON,Shut Up and Dance,16,1,123,,,,
25,-,Andy Bull,Dog (feat. Lisa Mitchell),-,8,3,,,,
26,-,Nirvana,All Apologies,-,26,2,,,,
27,down,Tones and I,Never Seen the Rain,24,1,127,,,,
28,up,Imagine Dragons,Bad Liar,29,2,114,,,,
29,down,Lukas Graham,7 Years,23,1,116,,,,
30,-,Tubeway Army,Are 'Friends' Electric,-,17,7,,,,
31,down,The Neighbourhood,Sweater Weather,22,10,26,77,2021-01-10,63,2021-02-07
32,up,Elle King,Ex's & Oh's,35,19,31,,,,
33,up,The Killers,Mr. Brightside,55,20,34,,,,
34,up,Of Monsters and Men,Little Talks,50,6,40,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),80,19,46,,,,
36,-,Fall Out Boy,I Don't Care (Single Version),-,34,2,,,,
37,up,Pearl Jam,Last Kiss,69,10,61,,,,
38,-,John Butler Trio,Zebra,-,29,45,,,,
39,down,Portugal. The Man,Feel It Still,30,7,109,,,,
40,up,Birds of Tokyo,Good Lord,41,1,127,,,,
41,up,Eurogliders,We Will Together,72,16,108,,,,
42,up,Eurogliders,Heaven (Must Be There),54,1,119,,,,
43,up,Tom Slam,The News,60,20,6,,,,
44,-,Foo Fighters,Best of You,-,2,5,,,,
45,-,R.E.M.,The One I Love,-,15,21,,,,
46,-,Kadhja Bonet,Dear Gina,-,46,1,,,,
47,down,Amy Shark,C'MON (feat. Travis Barker),33,19,33,,,,
48,up,Coldplay,Clocks (Live),59,8,24,,,,
49,up,blink-182,All the Small Things,61,19,21,,,,
50,up,Metro Station,Shake It (Radio Mix),71,42,10,,,,
51,up,Coldplay,Fix You,53,13,13,,,,
52,-,Rob Thomas,3 am,-,1,105,,,,
53,-,Panic! At the Disco,The Greatest Show,-,2,100,,,,
54,-,Panic! At the Disco,High Hopes,-,44,1,,,,
55,up,Pearl Jam,Better Man,73,6,115,,,,
56,up,Hunters & Collectors,Holy Grail,58,3,18,,,,
57,up,Amy Shark,Mess Her Up,86,5,78,,,,
58,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),52,22,42,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,27,,,,
60,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,7,,,,
61,down,コールドプレイ,パラダイス,57,6,35,,,,
62,-,Red Hot Chili Peppers,Scar Tissue,-,5,16,,,,
63,-,The Madden Brothers,We Are Done,-,63,2,,,,
64,-,Foster the People,Pumped Up Kicks,-,6,76,,,,
65,down,Daniel Powter,Bad Day,47,7,90,,,,
66,up,Real Estate,Snow Days,70,35,6,,,,
67,-,Greta Stanley,Red Earth Dirt,-,67,6,,,,
68,down,Hozier,Take Me to Church,45,12,17,,,,
69,down,Camp Cope,Running with the Hurricane,62,62,4,,,,
70,-,Green Day,When I Come Around,-,15,54,,,,
71,down,Dominic Fike,3 Nights,21,8,82,,,,
72,up,Imagine Dragons,Whatever It Takes,94,17,39,,,,
73,-,Acquaintance,Polite Applause,-,29,2,,,,
74,down,Noah Kahan & Julia Michaels,Hurt Somebody,49,4,75,,,,
75,up,Halsey,You should be sad,78,1,112,74,2020-01-12,20,2020-02-16
76,-,Red Hot Chili Peppers,Dani California,-,10,9,,,,
77,-,Talking Heads,And She Was,-,10,86,,,,
78,down,Vance Joy,Fire and the Flood,31,7,102,,,,
79,-,Hoobastank,The Reason,-,21,26,,,,
80,-,Gang of Youths,the kingdom is within you,-,47,1,,,,
81,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,56,4,79,,,,
82,down,Edwyn Collins,A Girl Like You,81,5,51,,,,
83,up,Nirvana,Come as You Are,90,3,34,,,,
84,-,Green Day,Wake Me Up When September Ends,-,27,9,,,,
85,-,Ocean Alley,Touch Back Down,-,19,10,,,,
86,-,Red Hot Chili Peppers,The Zephyr Song,-,12,35,,,,
87,-,Sycco,Superstar,-,56,1,,,,
88,-,Various Stuff,Drum Roll,-,88,1,,,,
89,down,Metro Station,Shake It,76,4,37,,,,
90,-,Snow Patrol,Chasing Cars (Reworked),-,23,17,,,,
91,-,Lani Blue,Right Down to the Core,-,28,17,,,,
92,-,carolesdaughter,Target Practice,-,18,8,,,,
93,-,Jon Björk,Buster the Brave,-,93,1,,,,
94,down,Friends,Friend Crush,79,79,2,,,,
95,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,79,2,,,,
96,-,Joan Osborne,One of Us,-,19,16,,,,
97,-,Banks,Holding Back,-,51,1,,,,
98,-,Talking Heads,Psycho Killer,-,5,14,,,,
99,-,Alex Lloyd,Amazing,-,18,84,,,,
100,-,LIVE,All Over You,-,47,8,,,,
