Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,36,5,2019-10-06,5,2019-10-06
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,29,85,2020-04-19,63,2020-05-24
3,down,Lewis Capaldi,Before You Go,2,1,33,45,2019-11-24,10,2020-08-30
4,-,Bruno Sanfilippo,Piano Textures2 III,-,4,2,,,,
5,up,Tones and I,Never Seen the Rain,7,1,36,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,36,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,24,,,,
8,up,Vance Joy,Riptide,12,1,36,,,,
9,-,The White Gospel,Broadcast (Intro),-,9,1,,,,
10,up,Bluejuice,Act Yr Age,27,5,34,,,,
11,up,The Killers,Somebody Told Me,61,11,34,,,,
12,up,Talking Heads,Once In a Lifetime,14,10,28,,,,
13,down,Dominic Fike,3 Nights,9,8,25,,,,
14,up,Birds of Tokyo,Good Lord,18,1,36,,,,
15,down,Panic! At the Disco,High Hopes,6,1,36,,,,
16,up,Imagine Dragons,Bad Liar,23,2,34,,,,
17,-,BENEE,Supalonely (Lownely),-,5,1,,,,
18,-,Pearl Jam,Daughter,-,5,19,,,,
19,down,Amy Shark,I Said Hi,13,4,36,,,,
20,down,Panic! At the Disco,The Greatest Show,16,2,36,,,,
21,down,Eurogliders,Heaven (Must Be There),15,1,36,,,,
22,up,LIVE,Lightning Crashes,25,2,36,,,,
23,up,Amy Shark,All Loved Up,67,18,34,,,,
24,up,Red Hot Chili Peppers,Can't Stop,31,6,10,,,,
25,up,KIAN,Every Hour,44,17,10,,,,
26,up,Hope D,Second,48,23,10,,,,
27,up,Eurogliders,We Will Together,35,16,30,,,,
28,down,Coldplay,A Sky Full of Stars,10,3,25,,,,
29,up,Portugal. The Man,Feel It Still,52,7,34,,,,
30,up,WALK THE MOON,Shut Up and Dance,69,1,34,,,,
31,down,Ball Park Music,Day & Age,29,29,3,,,,
32,-,Daniel Powter,Bad Day,-,7,24,,,,
33,down,Halsey,You should be sad,32,1,25,74,2020-01-12,20,2020-02-16
34,up,The Killers,Mr. Brightside,36,10,26,,,,
35,-,Red Hot Chili Peppers,Californication,-,35,3,,,,
36,up,The Cardigans,Lovefool,54,9,34,,,,
37,down,Gordi,Unready (aO2Sk),30,30,2,,,,
38,up,Rob Thomas,3 am,43,1,35,,,,
39,-,Tired Lion,Waterbed,-,30,4,,,,
40,up,Harper Bloom,Walk My Way,65,40,2,,,,
41,up,Ocean Alley,Hot Chicken,76,23,8,,,,
42,-,Lime Cordiale,On Our Own,-,18,9,,,,
43,up,Maddy Jane,Perfection's a Thing and You're It,59,43,12,,,,
44,up,Bastille,Pompeii (Kat Krazy Remix),53,19,8,,,,
45,-,Edwyn Collins,A Girl Like You,-,5,4,,,,
46,down,Birds of Tokyo,Lanterns,20,7,35,,,,
47,up,Talking Heads,And She Was,56,10,29,,,,
48,-,Lime Cordiale,Screw Loose,-,33,1,,,,
49,down,Lorde,Royals,33,4,32,,,,
50,up,Alex Lloyd,Amazing,83,18,18,,,,
51,down,Faith No More,Easy (Bonus Track),41,21,14,,,,
52,down,コールドプレイ,パラダイス,34,6,5,,,,
53,down,Amy Shark,Mess Her Up,38,5,35,,,,
54,down,San Cisco,On the Line,17,14,6,,,,
55,up,Birds of Tokyo,Two Of Us,55,2,24,,,,
56,up,Alex the Astronaut,Lost,80,40,7,,,,
57,down,Foster the People,Pumped Up Kicks,21,6,29,,,,
58,up,Fun.,Some Nights,74,10,21,,,,
59,down,Lukas Graham,7 Years,47,1,33,,,,
60,-,Jess Kent,No One Else,-,60,1,,,,
61,down,Ocean Alley,Way Down,39,35,4,,,,
62,-,beetyl,"I'm Sorry, I Miss You.",-,61,2,,,,
63,down,Vance Joy,We're Going Home,46,12,26,,,,
64,up,E^ST,MAYBE IT’S ME,87,33,12,,,,
65,-,Red Hot Chili Peppers,By the Way,-,32,3,,,,
66,up,Vance Joy,Fire and the Flood,66,7,34,,,,
67,-,David Bowie,Rebel Rebel (Bonus Track),-,42,8,,,,
68,up,Imagine Dragons,Whatever It Takes,75,17,12,,,,
69,up,Florence + the Machine,You've Got the Love,95,5,8,,,,
70,-,Northeast Party House,Dominos,-,18,14,,,,
71,-,Lewis Capaldi,Hold Me While You Wait,-,1,22,71,2019-10-06,65,2019-10-27
72,down,Mumford & Sons,Little Lion Man,28,3,6,,,,
73,-,Radiohead,Creep,-,4,15,,,,
74,down,Pearl Jam,Better Man,64,6,35,,,,
75,-,E^ST,FRESH OUT OF LOVE,-,22,7,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,70,2,25,,,,
77,-,Modest Mouse,Ocean Breathes Salty,-,8,7,,,,
78,-,Matt Corby,All Fired Up,-,78,1,,,,
79,-,Metro Station,Shake It,-,4,11,,,,
80,-,Red Hot Chili Peppers,Californication,-,36,1,,,,
81,-,Sweater Curse,Close,-,35,1,,,,
82,up,Greg Hatwell & Marc Lane,Let the Love In,94,45,5,,,,
83,-,The Rubens,Never Ever (feat. SARAH),-,14,1,,,,
84,up,Blancmange,Living On the Ceiling,96,23,4,,,,
85,-,Last Dinosaurs,Flying,-,65,3,,,,
86,down,Birds of Tokyo,The Greatest Mistakes,51,2,31,,,,
87,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,87,1,,,,
88,-,Vera Blue,All the Pretty Girls,-,9,13,,,,
89,down,Halsey,Without Me,50,6,28,33,2019-10-06,29,2019-10-27
90,down,Imagine Dragons,Thunder,49,1,33,,,,
91,down,Motez,Shell (Soulitude  20.03.20),90,90,2,,,,
92,-,Pearl Jam,Last Kiss,-,10,11,,,,
93,-,Lime Cordiale,Following Fools,-,93,1,,,,
94,down,Talking Heads,Road to Nowhere,79,5,6,,,,
95,down,Fastball,The Way,82,19,6,,,,
96,-,BENEE,Glitter,-,6,29,,,,
97,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),78,20,10,,,,
98,-,Air Review,Young,-,98,1,,,,
99,-,Ásgeir,Myndir,-,89,2,,,,
100,-,Stevie Jean,December Song,-,37,14,,,,
