Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evanescence,Bring Me to Life (Synthesis),-,1,1,,,,
2,up,Panic! At the Disco,High Hopes,2,1,72,,,,
3,up,BANNERS,Someone To You,3,1,6,,,,
4,down,Bang Bang Bang,Bang Bang Bang,1,1,4,,,,
5,up,Lewis Capaldi,Before You Go,8,1,69,45,2019-11-24,10,2020-08-30
6,down,Tones and I,Never Seen the Rain,5,1,72,,,,
7,up,Birds of Tokyo,Two Of Us,7,2,60,,,,
8,down,Billie Eilish,bad guy,4,1,72,5,2019-10-06,5,2019-10-06
9,down,Halsey,You should be sad,6,1,61,74,2020-01-12,20,2020-02-16
10,up,The Cardigans,Lovefool,12,9,68,,,,
11,up,Of Monsters and Men,Little Talks,29,6,19,,,,
12,down,Mumford & Sons,Little Lion Man,11,3,33,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,72,4,2019-10-06,4,2019-10-06
14,down,30 Odd 6,No Friend of Mine,13,1,15,,,,
15,up,Frank Jonsson,Things That Matter,47,5,19,,,,
16,down,Vance Joy,Riptide,9,1,72,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,14,1,58,71,2019-10-06,65,2019-10-27
18,up,Eurogliders,Heaven (Must Be There),18,1,72,,,,
19,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),24,1,60,,,,
20,up,LIVE,Lightning Crashes,73,2,55,,,,
21,up,Vance Joy,Fire and the Flood,31,7,64,,,,
22,up,Fun.,Some Nights,45,10,40,,,,
23,up,Radiohead,Creep,35,4,51,,,,
24,up,Alex Lloyd,Amazing,62,18,46,,,,
25,up,Maggie Lindemann,Crash and Burn,27,22,7,,,,
26,down,Eurogliders,We Will Together,23,16,66,,,,
27,down,BENEE,Glitter,15,6,65,,,,
28,up,Talking Heads,And She Was,46,10,58,,,,
29,up,Birds of Tokyo,Good Lord,30,1,72,,,,
30,-,shame,Nigel Hitter,-,30,6,,,,
31,down,Tash Sultana,Sweet & Dandy,26,24,5,,,,
32,up,Red Hot Chili Peppers,Soul To Squeeze,49,16,28,,,,
33,up,Lime Cordiale,Ticks Me Off,44,20,7,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),28,1,65,85,2020-04-19,63,2020-05-24
35,up,London Grammar,Lose Your Head,37,26,9,,,,
36,down,WALK THE MOON,Shut Up and Dance,21,1,70,,,,
37,up,Talking Heads,Once In a Lifetime,70,10,36,,,,
38,up,Pearl Jam,Daughter,55,5,52,,,,
39,up,Smashing Pumpkins,1979,96,11,45,,,,
40,down,Portugal. The Man,Feel It Still,22,7,68,,,,
41,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,25,4,47,,,,
42,down,Birds of Tokyo,Lanterns,16,7,71,,,,
43,up,Jonny Squid,Rag N Bone Man,64,43,7,,,,
44,up,Rob Thomas,3 am,84,1,68,,,,
45,down,Lorde,Royals,17,4,63,,,,
46,down,The Rubens,Masterpiece,32,2,11,,,,
47,up,Halsey,Nightmare,59,17,30,,,,
48,up,Bastille,Pompeii (Kat Krazy Remix),53,19,22,,,,
49,down,Amy Shark,I Said Hi,19,4,72,,,,
50,down,Pearl Jam,Better Man,42,6,69,,,,
51,down,Ball Park Music,Nothing Ever Goes My Way,50,36,11,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,76,2,39,,,,
53,-,Talking Heads,Psycho Killer,-,5,9,,,,
54,-,Phoebe Bridgers,Motion Sickness,-,54,1,,,,
55,up,The Killers,Mr. Brightside,79,10,62,,,,
56,-,Amy Shark,All Loved Up,-,18,61,,,,
57,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),20,20,8,,,,
58,up,San Cisco,Shine,71,58,4,,,,
59,up,The Rubens,Muddy Evil Pain,75,38,5,,,,
60,-,Blancmange,Living On the Ceiling,-,23,13,,,,
61,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",52,20,18,,,,
62,down,Lewis Capaldi,Bruises,38,14,8,,,,
63,down,Lukas Graham,7 Years,41,1,63,,,,
64,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),60,36,34,,,,
65,-,Eliott,Home,-,28,6,,,,
66,-,Absentee,I Want to Break Free,-,59,7,,,,
67,down,Alanis Morissette,Hand In My Pocket,58,9,12,,,,
68,-,Eves Karydas,Painkiller (triple j Like A Version),-,68,2,,,,
69,up,Amy Shark,Mess Her Up,94,5,54,,,,
70,down,Tired Lion,Drama Club,36,28,11,,,,
71,-,Lorde,Green Light,-,20,16,,,,
72,down,Imagine Dragons,Bad Liar,65,2,68,,,,
73,down,beabadoobee,Together,68,20,10,,,,
74,down,Kings of Leon,Sex on Fire,43,6,14,,,,
75,up,NICK BROADHURST,Inner Love,81,60,19,,,,
76,-,Toploader,Dancing in the Moonlight (Acoustic),-,14,2,,,,
77,up,Nirvana,Come As You Are (Live & Loud),83,58,7,,,,
78,-,Julia Stone,Dance,-,23,11,,,,
79,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,22,,,,
80,down,Red Hot Chili Peppers,The Zephyr Song,74,12,15,,,,
81,up,Green Day,When I Come Around,82,15,30,,,,
82,up,Odette,Amends,100,22,7,,,,
83,down,Red Hot Chili Peppers,Can't Stop,51,6,30,,,,
84,down,The Killers,Somebody Told Me,39,11,68,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,13,,,,
86,-,Talking Heads,Wild Wild Life,-,14,9,,,,
87,down,David Bowie,Rebel Rebel (Bonus Track),69,42,24,,,,
88,down,John Butler Trio,Zebra,56,29,15,,,,
89,-,Ball Park Music,Cherub,-,26,11,,,,
90,up,The Strokes,Bad Decisions,90,63,8,,,,
91,-,Alex Larke,All Those Years Ago,-,58,3,,,,
92,-,Red Hot Chili Peppers,Dani California,-,16,6,,,,
93,-,Phil,Mr. Tamborine Man,-,51,2,,,,
94,down,BENEE,Happen To Me,54,27,10,,,,
95,-,Middle Kids,Stacking Chairs,-,22,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,6,53,,,,
97,-,Middle Kids,R U 4 Me?,-,34,8,,,,
98,-,Red Hot Chili Peppers,Suck My Kiss,-,57,3,,,,
99,-,Dominic Fike,3 Nights,-,8,50,,,,
100,-,Gin Blossoms,Hey Jealousy (Live),-,83,2,,,,
