Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,16,,,,
2,up,Coldplay X BTS,My Universe,5,1,136,,,,
3,down,Good Neighbours,Home,2,2,3,,,,
4,down,Djo,End of Beginning,3,3,8,,,,
5,up,Amy Shark,Beautiful Eyes,6,2,15,,,,
6,-,Unknown,What Was I Made For?,-,5,21,,,,
7,up,Panic! At the Disco,High Hopes,97,1,233,,,,
8,down,Mumford & Sons,Little Lion Man,4,3,171,,,,
9,up,Alanis Morissette,Hand In My Pocket,42,9,88,,,,
10,down,Imagine Dragons,Thunder,9,1,217,,,,
11,-,Lewis Capaldi,Forget Me,-,1,32,,,,
12,up,Foster the People,Pumped Up Kicks,22,6,139,,,,
13,down,Radiohead,Creep,10,4,207,,,,
14,-,Talking Heads,Burning Down the House,-,14,8,,,,
15,-,Talking Heads,Once In a Lifetime,-,10,79,,,,
16,down,The Style Council,Shout to the Top (Full Version),8,4,67,,,,
17,up,Lukas Graham,7 Years,18,1,218,,,,
18,up,Billie Eilish,bad guy,25,1,225,5,2019-10-06,5,2019-10-06
19,up,Lewis Capaldi,Someone You Loved,23,1,234,4,2019-10-06,4,2019-10-06
20,down,Coldplay,A Sky Full of Stars,11,3,189,,,,
21,down,LIVE,Lightning Crashes,19,2,199,,,,
22,up,Birds of Tokyo,Lanterns,32,7,178,,,,
23,up,Hozier,Too Sweet,27,7,2,,,,
24,-,Lewis Capaldi,Before You Go,-,1,208,45,2019-11-24,10,2020-08-30
25,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),82,1,211,,,,
26,down,Rosa Linn,SNAP,12,2,84,,,,
27,up,Oasis,Don't Look Back In Anger,50,16,67,,,,
28,up,Pearl Jam,Better Man,48,6,204,,,,
29,up,Rob Thomas,3 am,51,1,149,,,,
30,down,Tom Grennan,All These Nights,24,1,86,,,,
31,down,Nirvana,Come as You Are,13,3,112,,,,
32,up,WALK THE MOON,Shut Up and Dance,39,1,223,,,,
33,down,Alanis Morissette,Ironic (2015 Remastered),7,7,39,,,,
34,down,Mia Wray,What If,14,14,3,,,,
35,-,Vance Joy,Rock It,-,35,14,,,,
36,down,Vance Joy,Fire and the Flood,30,7,206,,,,
37,up,Talking Heads,Once In a Lifetime,57,16,32,,,,
38,-,Foy Vance,It Was Good,-,12,20,,,,
39,up,The Psychedelic Furs,Love My Way,64,39,10,,,,
40,up,Vance Joy,Riptide,68,1,234,,,,
41,up,The Church,Under the Milky Way,49,4,63,,,,
42,-,ISHAN,My Mouth (la la la),-,21,1,,,,
43,-,Pearl Jam,Alive (2004 Remix),-,3,55,,,,
44,-,Green Day,Wake Me Up When September Ends,-,27,33,,,,
45,up,The All-American Rejects,Gives You Hell,73,10,59,,,,
46,down,COTERIE,Paradise,36,1,19,,,,
47,down,Foo Fighters,My Hero,38,6,34,,,,
48,down,Oasis,Wonderwall,17,3,67,,,,
49,-,Imagine Dragons,Eyes Closed,-,25,1,,,,
50,-,The Buggles,Video Killed the Radio Star (Single Version),-,6,26,,,,
51,up,Team Callahan,Point Doom,52,4,14,,,,
52,down,Lime Cordiale,Pedestal,40,31,16,,,,
53,up,The Clash,London Calling,65,18,54,,,,
54,down,Ultravox,Vienna,37,18,34,,,,
55,-,Tones and I,Never Seen the Rain,-,1,224,,,,
56,down,Alanis Morissette,You Oughta Know (2015 Remastered),35,15,35,,,,
57,-,Ed Sheeran,Castle on the Hill,-,57,1,,,,
58,up,Third Eye Blind,Semi-Charmed Life,91,1,186,,,,
59,down,Nirvana,Smells Like Teen Spirit,53,7,76,,,,
60,-,The Style Council,Walls Come Tumbling Down,-,19,40,,,,
61,up,Of Monsters and Men,Little Talks,95,6,131,,,,
62,-,Linkin Park & Jay-Z,Numb / Encore,-,19,28,,,,
63,-,Daniel Powter,Bad Day,-,7,182,,,,
64,-,The Reason,We're So Beyond This,-,46,4,,,,
65,-,Smash Mouth,Can't Get Enough of You Baby,-,32,38,,,,
66,-,The Town Criers,Town Crying,-,23,21,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,28,2,201,,,,
68,up,Hunters & Collectors,Holy Grail,72,3,87,,,,
69,down,Vance Joy,Catalonia,16,2,74,,,,
70,-,Kabaret doktora Caligariho,Cizí Ootheka,-,65,2,,,,
71,down,Smash Mouth,All Star,59,9,45,,,,
72,up,Pearl Jam,Daughter,75,5,106,,,,
73,-,Alanis Morissette,Ironic,-,2,85,,,,
74,down,Incubus,Drive,71,12,47,,,,
75,down,Fastball,The Way,58,19,56,,,,
76,-,The Rions,Sweet Cocoon,-,76,1,,,,
77,down,Lennon Xperiment,Instant Karma,43,36,31,,,,
78,up,Birds of Tokyo,Good Lord,88,1,225,,,,
79,-,Birds of Tokyo,The Greatest Mistakes,-,2,56,,,,
80,-,MGMT,Kids,-,26,2,,,,
81,-,Hiatus Kaiyote,Make Friends (Edit),-,81,1,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,24,,,,
83,down,Imagine Dragons,All Eyes,62,62,3,,,,
84,down,Green Day,When I Come Around,33,15,70,,,,
85,down,Alanis Morissette,You Oughta Know (Bonus Track Version),78,37,5,,,,
86,-,Birds of Tokyo,Lion,-,52,11,,,,
87,down,Halsey,You should be sad,81,1,188,74,2020-01-12,20,2020-02-16
88,-,Lime Cordiale,The Big Reveal,-,68,3,,,,
89,down,コールドプレイ,パラダイス,41,6,111,,,,
90,-,Mark Seymour & The Undertow,The Boxer,-,90,1,,,,
91,-,Foo Fighters,Best of You,-,2,9,,,,
92,-,Amy Shark,Amy Shark,-,24,5,,,,
93,down,Alex Lloyd,Amazing,55,18,128,,,,
94,up,Good Neighbours,Keep It Up,98,94,2,,,,
95,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,19,49,,,,
96,-,Hoobastank,The Reason,-,21,86,,,,
97,-,Hockey Dad,Base Camp,-,66,4,,,,
98,down,Deacon Blue,Real Gone Kid,34,9,59,,,,
99,up,DICE,Quick To Judge,100,84,3,,,,
100,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,29,4,146,,,,
