Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,31,,,,
2,up,Coldplay X BTS,My Universe,2,1,81,,,,
3,up,Lewis Capaldi,Someone You Loved,19,1,179,4,2019-10-06,4,2019-10-06
4,down,Panic! At the Disco,High Hopes,3,1,179,,,,
5,up,Tom Grennan,Little Bit of Love,11,1,106,,,,
6,up,Vance Joy,Catalonia,9,2,19,,,,
7,up,Tones and I,Never Seen the Rain,45,1,170,,,,
8,up,Lewis Capaldi,Before You Go,17,1,175,45,2019-11-24,10,2020-08-30
9,down,Vance Joy,Riptide,6,1,179,,,,
10,down,Of Monsters and Men,Little Talks,7,6,90,,,,
11,down,Amy Shark,I Said Hi,10,4,177,,,,
12,up,Lukas Graham,7 Years,32,1,168,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,48,3,28,,,,
14,up,Nirvana,Come as You Are,14,3,57,,,,
15,down,Imagine Dragons,Thunder,5,1,162,,,,
16,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),62,1,156,,,,
17,down,Coldplay,A Sky Full of Stars,4,3,137,,,,
18,down,コールドプレイ,パラダイス,8,6,83,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,52,2,146,,,,
20,up,Portugal. The Man,Feel It Still,24,7,157,,,,
21,up,Third Eye Blind,Semi-Charmed Life,34,1,135,,,,
22,up,Daniel Powter,Bad Day,87,7,139,,,,
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,1,51,,,,
24,down,LIVE,Lightning Crashes,18,2,144,,,,
25,-,Mumford & Sons,Little Lion Man,-,3,120,,,,
26,-,Modern English,I Melt With You,-,26,7,,,,
27,up,Talking Heads,And She Was,43,10,129,,,,
28,down,Start,Where I Want To Be,20,20,21,,,,
29,up,Nirvana,About a Girl,95,19,14,,,,
30,-,Blancmange,Living On the Ceiling,-,23,52,,,,
31,up,Radiohead,Creep,47,4,157,,,,
32,down,Alanis Morissette,Ironic,12,2,48,,,,
33,up,Vance Joy,Clarity,88,1,51,,,,
34,down,Billie Eilish,bad guy,15,1,170,5,2019-10-06,5,2019-10-06
35,down,Alanis Morissette,Hand In My Pocket,26,9,55,,,,
36,-,Lennon Xperiment,Instant Karma,-,36,5,,,,
37,-,The Cranberries,Zombie,-,29,7,,,,
38,down,The Style Council,Shout to the Top (Full Version),13,4,13,,,,
39,up,The Buoys,I Want You,49,39,4,,,,
40,up,Amy Shark,I Got You,40,18,11,,,,
41,up,Halsey,You should be sad,70,1,147,74,2020-01-12,20,2020-02-16
42,up,Noah Kahan & Julia Michaels,Hurt Somebody,46,4,90,,,,
43,-,Tones And I,I Am Free,-,10,1,,,,
44,up,Oasis,Wonderwall,56,3,14,,,,
45,up,Red Hot Chili Peppers,The Zephyr Song,77,12,57,,,,
46,up,The Cure,Friday I'm In Love,83,14,8,,,,
47,-,Holy Holy,Messed Up (feat. Kwame),-,47,2,,,,
48,-,Smash Mouth,All Star,-,9,14,,,,
49,-,The Black Keys,Never Gonna Give You Up,-,24,18,,,,
50,up,Chris Lanzon,Dark Side,79,50,2,,,,
51,up,Alanis Morissette,Head Over Feet (2015 Remastered),71,34,8,,,,
52,up,Birds of Tokyo,Lanterns,54,7,128,,,,
53,-,San Cisco,Lost Without You,-,53,5,,,,
54,up,Oasis,Don't Look Back In Anger,63,16,13,,,,
55,-,Eurogliders,Absolutely,-,45,16,,,,
56,down,LIVE,Selling the Drama,37,21,31,,,,
57,-,The Killers,Mr. Brightside,-,20,42,,,,
58,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),21,20,29,,,,
59,up,Smash Mouth,Can't Get Enough of You Baby,91,32,11,,,,
60,down,Tash Sultana,James Dean,42,42,3,,,,
61,up,Blur,She's So High (Single Version),74,19,59,,,,
62,up,The Rubens,Never Ever (feat. SARAH),86,14,19,,,,
63,-,Amy Shark,Mess Her Up,-,5,107,,,,
64,-,Alanis Morissette,Ironic (2015 Remastered),-,7,9,,,,
65,-,Big Scary,Lay Me Down,-,65,2,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,7,33,,,,
67,-,Talking Heads,Once In a Lifetime,-,16,12,,,,
68,down,Pearl Jam,Better Man,41,6,164,,,,
69,-,Alex Lahey,Good Time,-,57,4,,,,
70,-,The Style Council,Walls Come Tumbling Down,-,19,12,,,,
71,-,Jebediah,Leaving Home,-,63,5,,,,
72,up,Eurogliders,Can't Wait to See You,85,36,7,,,,
73,up,d4vd,Worthless,89,71,2,,,,
74,-,Devo,Whip It,-,18,20,,,,
75,-,Edwyn Collins,A Girl Like You,-,5,93,,,,
76,-,Tones And I,Sad Songs,-,76,2,,,,
77,up,Rob Thomas,3 am,78,1,116,,,,
78,-,The Knack,My Sharona,-,29,1,,,,
79,down,Telenova,Lost in the Rush,33,33,4,,,,
80,down,Vance Joy,Fire and the Flood,25,7,153,,,,
81,down,Lovejoy,Call Me What You Like,68,49,2,,,,
82,-,VOIID,Free Kitten,-,82,1,,,,
83,-,Spiderbait,Black Betty (Edit),-,9,22,,,,
84,down,Foster the People,Pumped Up Kicks,61,6,107,,,,
85,-,Cornershop,Brimful of Asha,-,32,7,,,,
86,down,The Buggles,Video Killed the Radio Star (Single Version),76,6,6,,,,
87,up,Everclear,Santa Monica,92,33,13,,,,
88,-,Hunters & Collectors,Holy Grail,-,3,44,,,,
89,-,Red Hot Chili Peppers,Give It Away,-,31,16,,,,
90,down,Girl On Fire,The Takedown,50,50,5,,,,
91,-,The Reason,We're So Beyond This,-,46,3,,,,
92,down,Deacon Blue,Real Gone Kid,30,9,13,,,,
93,-,Birds of Tokyo,Plans,-,11,24,,,,
94,-,Matt Corby,Big Smoke,-,29,1,,,,
95,down,The Rions,Scary Movies,84,84,2,,,,
96,-,Pearl Jam,Last Kiss,-,10,86,,,,
97,down,WALK THE MOON,Shut Up and Dance,75,1,169,,,,
98,-,Green Day,Good Riddance (Time of Your Life),-,29,4,,,,
99,-,Halsey,Nightmare,-,17,50,,,,
100,-,Circa Waves,Do You Wanna Talk,-,45,5,,,,
