Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,103,,,,
2,down,Noah Kahan & Post Malone,Dial Drunk,1,1,3,,,,
3,up,Lewis Capaldi,Forget Me,3,1,22,,,,
4,up,Tom Grennan,All These Nights,6,1,53,,,,
5,up,Rosa Linn,SNAP,11,2,51,,,,
6,up,Tones and I,Never Seen the Rain,26,1,192,,,,
7,up,Nirvana,Come as You Are,22,3,79,,,,
8,up,Panic! At the Disco,High Hopes,24,1,201,,,,
9,-,Panic! At the Disco,The Greatest Show,-,2,128,,,,
10,up,Vance Joy,Clarity,18,1,67,,,,
11,up,Smash Mouth,All Star,82,9,24,,,,
12,down,Vance Joy,Riptide,5,1,201,,,,
13,down,Imagine Dragons,Thunder,4,1,184,,,,
14,down,Red Hot Chili Peppers,Under the Bridge,10,2,168,,,,
15,up,WALK THE MOON,Shut Up and Dance,16,1,190,,,,
16,up,Billie Eilish,bad guy,52,1,192,5,2019-10-06,5,2019-10-06
17,up,Nirvana,Smells Like Teen Spirit,60,7,48,,,,
18,down,Radiohead,Creep,8,4,174,,,,
19,down,Lewis Capaldi,Someone You Loved,7,1,201,4,2019-10-06,4,2019-10-06
20,-,Ultravox,Vienna,-,18,1,,,,
21,up,Oasis,Wonderwall,47,3,35,,,,
22,down,Vance Joy,Catalonia,9,2,41,,,,
23,-,Imagine Dragons,Enemy (Live in Vegas),-,6,2,,,,
24,down,The Lumineers,Ho Hey,15,5,8,,,,
25,up,Noah Kahan & Julia Michaels,Hurt Somebody,29,4,112,,,,
26,-,Hozier,Take Me to Church,-,12,79,,,,
27,up,Tom Grennan,Little Bit of Love,40,1,128,,,,
28,down,Vance Joy,Fire and the Flood,25,7,175,,,,
29,up,Bakar,Alive!,86,29,7,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,77,19,12,,,,
31,-,Lipstick Palms,Teacher,-,31,1,,,,
32,up,Coldplay,Yellow,45,16,25,,,,
33,up,The Knack,My Sharona,50,29,6,,,,
34,up,Coldplay,A Sky Full of Stars,43,3,156,,,,
35,up,Lukas Graham,7 Years,61,1,189,,,,
36,-,Deacon Blue,Real Gone Kid,-,9,32,,,,
37,up,Start,Where I Want To Be,55,20,41,,,,
38,down,Pearl Jam,Alive,28,4,16,,,,
39,down,Portugal. The Man,Feel It Still,35,7,179,,,,
40,down,The Style Council,Shout to the Top (Full Version),12,4,35,,,,
41,down,Pearl Jam,Better Man,23,6,186,,,,
42,down,Michel Suleiman,Reckless (Australian Crawl Cover),34,19,26,,,,
43,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),17,1,178,,,,
44,up,Hoobastank,The Reason,56,21,70,,,,
45,-,American Authors,Best Day of My Life,-,45,8,,,,
46,-,Alanis Morissette,Hand In My Pocket,-,9,69,,,,
47,-,Halsey,You should be sad,-,1,163,74,2020-01-12,20,2020-02-16
48,up,Fastball,The Way,59,19,25,,,,
49,up,Glades,Goodbyes (ft. FRENSHIP),58,31,5,,,,
50,-,Amy Shark,I Said Hi,-,4,191,,,,
51,-,Hozier,Take Me to Church,-,19,34,,,,
52,-,Bon Jovi,It's My Life,-,52,2,,,,
53,-,Holy Holy,Ready (feat. Sumner),-,48,2,,,,
54,-,Fall Out Boy,Thnks fr th Mmrs,-,3,42,,,,
55,-,Foster the People,Pumped Up Kicks,-,6,120,,,,
56,up,Red Hot Chili Peppers,Tell Me Baby,92,22,19,,,,
57,down,BANNERS,Someone To You,44,1,58,,,,
58,down,Holly Humberstone,Antichrist,48,48,4,,,,
59,down,Oasis,Don't Look Back In Anger,38,16,35,,,,
60,down,Pearl Jam,Alive (2004 Remix),21,3,35,,,,
61,-,Elle King,Ex's & Oh's,-,19,84,,,,
62,down,Noah Kahan,Dial Drunk,39,18,3,,,,
63,up,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),80,39,10,,,,
64,up,Paramore,Running Out Of Time,64,51,5,,,,
65,down,LIVE,Lightning Crashes,19,2,166,,,,
66,up,WiseLayne,Red Hot Chilli Peppers,75,30,9,,,,
67,-,Daniel Powter,Bad Day,-,7,159,,,,
68,up,Beddy Rays,Bored,73,30,3,,,,
69,-,South Summit,Sidelines,-,34,2,,,,
70,down,Mumford & Sons,Little Lion Man,14,3,139,,,,
71,up,Smash Mouth,Can't Get Enough of You Baby,88,32,23,,,,
72,-,KALEO,Way Down We Go,-,17,34,,,,
73,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,96,4,129,,,,
74,-,Maisie Peters,You’re Just A Boy (And I’m Kinda The Man),-,74,2,,,,
75,-,Teenage Dads,I Believe It,-,75,1,,,,
76,-,Of Monsters and Men,Little Talks,-,6,104,,,,
77,down,Lennon Xperiment,Instant Karma,68,36,13,,,,
78,-,Birds of Tokyo,The Greatest Mistakes,-,2,51,,,,
79,down,The Clash,London Calling,67,18,26,,,,
80,-,BENEE,Glitter,-,6,117,,,,
81,down,The Grogans,Cannot See,62,62,3,,,,
82,down,Alanis Morissette,You Learn (2015 Remastered),49,33,22,,,,
83,down,Birds of Tokyo,Good Lord,36,1,197,,,,
84,up,Hunters & Collectors,Holy Grail,84,3,64,,,,
85,down,Birds of Tokyo,Lanterns,41,7,148,,,,
86,-,Spiderbait,Black Betty (Edit),-,9,25,,,,
87,down,Third Eye Blind,Semi-Charmed Life,13,1,156,,,,
88,-,Great Gable,So Cool,-,85,2,,,,
89,down,Middle Kids,Highlands,63,37,4,,,,
90,-,Coldplay,Fix You,-,38,5,,,,
91,-,Red Hot Chili Peppers,Suck My Kiss,-,79,5,,,,
92,down,Shag Rock,Zero Gs,91,59,4,,,,
93,-,Pearl Jam,Jeremy,-,87,1,,,,
94,down,Red Hot Chili Peppers,Otherside,69,34,12,,,,
95,down,Teen Jesus and the Jean Teasers,AHHHH!,79,22,9,,,,
96,-,Red Hot Chili Peppers,By the Way,-,32,12,,,,
97,-,Molly Millington,Foreign Accent,-,69,2,,,,
98,-,James Bay,Hold Back the River,-,37,2,,,,
99,down,Green Day,Good Riddance (Time of Your Life),66,29,16,,,,
100,down,Dear Seattle,Nothing's Stopping Me Now,83,47,7,,,,
