Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,116,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,214,4,2019-10-06,4,2019-10-06
3,up,LIVE,Lightning Crashes,10,2,179,,,,
4,up,WALK THE MOON,Shut Up and Dance,4,1,203,,,,
5,up,Rob Thomas,3 am,13,1,129,,,,
6,-,Foo Fighters,My Hero,-,6,17,,,,
7,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,191,,,,
8,up,Rosa Linn,SNAP,28,2,64,,,,
9,up,Radiohead,Creep,49,4,187,,,,
10,up,Panic! At the Disco,The Greatest Show,14,2,141,,,,
11,up,Tones and I,Never Seen the Rain,27,1,205,,,,
12,down,Coldplay,A Sky Full of Stars,7,3,169,,,,
13,up,Tom Grennan,All These Nights,16,1,66,,,,
14,down,Panic! At the Disco,High Hopes,5,1,214,,,,
15,-,Green Day,When I Come Around,-,15,65,,,,
16,down,The Style Council,Shout to the Top (Full Version),6,4,48,,,,
17,up,Imagine Dragons,Enemy (Live in Vegas),29,6,12,,,,
18,up,Alex Lloyd,Amazing,62,18,108,,,,
19,up,Tom Grennan,Little Bit of Love,41,1,141,,,,
20,up,Noah Kahan & Julia Michaels,Hurt Somebody,38,4,125,,,,
21,up,Billie Eilish,bad guy,56,1,205,5,2019-10-06,5,2019-10-06
22,down,Vance Joy,Riptide,8,1,214,,,,
23,down,The Lumineers,Ho Hey,15,5,18,,,,
24,down,Green Day,The American Dream Is Killing Me,12,12,6,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,24,2,181,,,,
26,up,Imagine Dragons,Thunder,34,1,197,,,,
27,up,Coldplay,Paradise (Live),35,15,4,,,,
28,down,Third Eye Blind,Semi-Charmed Life,17,1,168,,,,
29,up,Vance Joy,Catalonia,32,2,54,,,,
30,up,Birds of Tokyo,Lanterns,31,7,159,,,,
31,up,Amy Shark,I Said Hi,92,4,197,,,,
