Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,5,1,63,,,,
2,down,30 Odd 6,No Friend of Mine,1,1,8,,,,
3,down,Tones and I,Never Seen the Rain,2,1,63,,,,
4,down,Lewis Capaldi,Before You Go,3,1,60,45,2019-11-24,10,2020-08-30
5,up,Birds of Tokyo,Two Of Us,9,2,51,,,,
6,up,Birds of Tokyo,Weekend,23,6,4,,,,
7,down,Billie Eilish,bad guy,4,1,63,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,51,,,,
9,up,Lewis Capaldi,Someone You Loved,11,1,63,4,2019-10-06,4,2019-10-06
10,up,Eurogliders,Heaven (Must Be There),29,1,63,,,,
11,down,Vance Joy,Riptide,6,1,63,,,,
12,down,AJR,Bang!,7,7,5,,,,
13,down,Halsey,You should be sad,10,1,52,74,2020-01-12,20,2020-02-16
14,down,Taylor Swift,betty,13,8,19,,,,
15,up,The Killers,Mr. Brightside,16,10,53,,,,
16,up,WALK THE MOON,Shut Up and Dance,18,1,61,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),19,1,56,85,2020-04-19,63,2020-05-24
18,up,Lewis Capaldi,Hold Me While You Wait,21,1,49,71,2019-10-06,65,2019-10-27
19,down,The Cardigans,Lovefool,14,9,59,,,,
20,up,Birds of Tokyo,Good Lord,25,1,63,,,,
21,up,Portugal. The Man,Feel It Still,26,7,59,,,,
22,up,Radiohead,Creep,34,4,42,,,,
23,up,BENEE,Glitter,24,6,56,,,,
24,down,wrongtvrn,"look into my eyes, look into my mind",20,20,8,,,,
25,up,Mia Rodriguez,Beautiful & Bittersweet,69,16,16,,,,
26,up,Birds of Tokyo,Lanterns,49,7,62,,,,
27,down,The Killers,Somebody Told Me,15,11,59,,,,
28,up,Rob Thomas,3 am,31,1,59,,,,
29,down,Amy Shark,I Said Hi,22,4,63,,,,
30,down,Fall Out Boy,Thnks fr th Mmrs,28,3,23,,,,
31,up,BENEE,Kool,37,18,9,,,,
32,down,LIVE,Lightning Crashes,17,2,46,,,,
33,-,Tired Lion,Drama Club,-,28,2,,,,
34,down,Machine Gun Kelly,forget me too (feat. Halsey),30,14,6,68,2020-10-04,68,2020-10-04
35,-,Pearl Jam,Last Kiss,-,10,26,,,,
36,up,Metro Station,Shake It,61,4,14,,,,
37,up,Imagine Dragons,Bad Liar,40,2,61,,,,
38,up,Vance Joy,Fire and the Flood,53,7,58,,,,
39,down,Pearl Jam,Daughter,27,5,44,,,,
40,down,Eurogliders,We Will Together,32,16,57,,,,
41,up,Red Hot Chili Peppers,Soul To Squeeze,50,16,20,,,,
42,up,The Rubens,Masterpiece,89,2,2,,,,
43,up,Sycco,Germs,48,11,6,,,,
44,up,BENEE,Supalonely (Lownely),63,5,20,,,,
45,up,King Gizzard & The Lizard Wizard,Automation,56,18,8,,,,
46,-,beabadoobee,Together,-,20,2,,,,
47,up,Pearl Jam,Better Man,70,6,62,,,,
48,down,Julia Stone,Dance,43,23,6,,,,
49,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",39,20,9,,,,
50,-,Ball Park Music,Nothing Ever Goes My Way,-,36,2,,,,
51,down,Isaac Larson,Completing the Cycle,35,35,2,,,,
52,down,Alex Lloyd,Amazing,36,18,38,,,,
53,up,Halsey,Nightmare,54,17,21,,,,
54,up,Smashing Pumpkins,1979,72,11,36,,,,
55,-,Noah Dillon,Knievel Daredevil (feat. Asha Jefferies),-,55,5,,,,
56,-,YUNGBLUD,cotton candy,-,28,10,,,,
57,down,David Bowie,Rebel Rebel (Bonus Track),47,42,18,,,,
58,down,Lorde,Royals,38,4,54,,,,
59,-,The Stout,Johnny Skaface and Pablo Reggaezoni or the Story of a Dead Man,-,59,1,,,,
60,up,Bakar,1st Time,66,29,6,,,,
61,down,Talking Heads,And She Was,46,10,50,,,,
62,up,KIAN,Sunbeam,83,21,6,,,,
63,up,The Church,Under the Milky Way,77,4,12,,,,
64,-,John Butler Trio,Zebra,-,29,12,,,,
65,-,Kabaret doktora Caligariho,Cizí Ootheka,-,65,1,,,,
66,-,The Strokes,Bad Decisions,-,63,6,,,,
67,-,Elle King,Ex's & Oh's,-,19,3,,,,
68,down,Faith No More,Easy (Bonus Track),57,21,26,,,,
69,down,Amy Shark,Mess Her Up (Single Edit),45,12,28,,,,
70,-,Matt Corby,Brother (Bonus Track),-,43,6,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,20,10,,,,
72,down,Lukas Graham,7 Years,58,1,56,,,,
73,down,Gordi,Extraordinary Life,52,36,13,,,,
74,-,Red Hot Chili Peppers,Can't Stop,-,6,25,,,,
75,down,Odette,Dwell,73,65,5,,,,
76,down,Absentee,I Want to Break Free,59,59,5,,,,
77,-,Jonny Squid,Rag N Bone Man,-,43,3,,,,
78,-,Saint Lane,Hickeys,-,73,3,,,,
79,-,KPH,Ily (I Love You Baby) [Instrumental],-,79,3,,,,
80,-,G Flip,Lady Marmalade (triple j Like a Version),-,8,1,,,,
81,up,Amy Shark,All Loved Up,87,18,57,,,,
82,-,Matt Corby,If I Never Say A Word,-,51,11,,,,
83,-,Green Day,When I Come Around,-,15,26,,,,
84,-,Amy Shark,Mess Her Up,-,5,48,,,,
85,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,23,,,,
86,down,Edwyn Collins,A Girl Like You,78,5,18,,,,
87,down,Noah Kahan & Julia Michaels,Hurt Somebody,33,4,42,,,,
88,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,88,1,,,,
89,-,Tame Impala,Posthumous Forgiveness,-,53,2,,,,
90,down,Kings of Leon,Sex on Fire,67,6,7,,,,
91,down,Fun.,Some Nights,42,10,32,,,,
92,up,Lime Cordiale,Reality Check Please,100,24,6,,,,
93,up,Mumford & Sons,Little Lion Man,98,3,24,,,,
94,-,Vetta Borne,Girls,-,16,1,,,,
95,-,Skegss,Under The Thunder,-,35,9,,,,
96,-,Birds of Tokyo,The Greatest Mistakes,-,2,33,,,,
97,-,NICK BROADHURST,Inner Love,-,60,11,,,,
98,-,Lewis Capaldi,Bruises,-,14,3,,,,
99,down,Alanis Morissette,Hand In My Pocket,86,9,5,,,,
100,-,Green Day,When I Come Around,-,11,1,,,,
