Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,30 Odd 6,No Friend of Mine,1,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),6,1,49,,,,
3,up,Billie Eilish,bad guy,9,1,61,5,2019-10-06,5,2019-10-06
4,up,Vance Joy,Riptide,13,1,61,,,,
5,down,Tones and I,Never Seen the Rain,3,1,61,,,,
6,down,Lewis Capaldi,Before You Go,2,1,58,45,2019-11-24,10,2020-08-30
7,down,Birds of Tokyo,Two Of Us,5,2,49,,,,
8,down,Halsey,You should be sad,7,1,50,74,2020-01-12,20,2020-02-16
9,down,Lewis Capaldi,Someone You Loved,8,1,61,4,2019-10-06,4,2019-10-06
10,up,Panic! At the Disco,High Hopes,12,1,61,,,,
11,up,AJR,Bang!,11,7,3,,,,
12,up,Portugal. The Man,Feel It Still,20,7,57,,,,
13,down,WALK THE MOON,Shut Up and Dance,10,1,59,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),14,1,54,85,2020-04-19,63,2020-05-24
15,-,San Cisco,Messages,-,15,13,,,,
16,down,Taylor Swift,betty,15,8,17,,,,
17,up,Eurogliders,Heaven (Must Be There),44,1,61,,,,
18,up,BENEE,Glitter,21,6,54,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,16,1,47,71,2019-10-06,65,2019-10-27
20,-,Franz Ferdinand,Take Me Out,-,8,17,,,,
21,up,Rob Thomas,3 am,35,1,57,,,,
22,up,wrongtvrn,"look into my eyes, look into my mind",41,20,6,,,,
23,up,King Gizzard & The Lizard Wizard,Automation,61,18,6,,,,
24,up,Birds of Tokyo,Weekend,53,6,2,,,,
25,up,Faith No More,Easy (Bonus Track),27,21,24,,,,
26,down,Radiohead,Creep,24,4,40,,,,
27,down,LIVE,Lightning Crashes,22,2,44,,,,
28,up,The Cardigans,Lovefool,31,9,57,,,,
29,up,Alex Lloyd,Amazing,52,18,36,,,,
30,up,Birds of Tokyo,Good Lord,30,1,61,,,,
31,up,Panic! At the Disco,The Greatest Show,50,2,61,,,,
32,down,Amy Shark,I Said Hi,23,4,61,,,,
33,-,Amy Shark,All Loved Up,-,18,55,,,,
34,up,Imagine Dragons,Bad Liar,88,2,59,,,,
35,up,Ball Park Music,Head Like a Sieve,68,18,10,,,,
36,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",39,20,7,,,,
37,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,4,4,38,,,,
38,-,Bastille,Pompeii (Kat Krazy Remix),-,19,17,,,,
39,down,Pearl Jam,Daughter,25,5,42,,,,
40,-,Mia Rodriguez,Beautiful & Bittersweet,-,16,14,,,,
41,up,Foster the People,Pumped Up Kicks,48,6,49,,,,
42,-,Death by Denim,Caged,-,36,8,,,,
43,down,Birds of Tokyo,Lanterns,17,7,60,,,,
44,down,BENEE,Kool,18,18,7,,,,
45,up,Machine Gun Kelly,forget me too (feat. Halsey),46,14,4,68,2020-10-04,68,2020-10-04
46,up,KIAN,Sunbeam,71,21,4,,,,
47,up,Julia Stone,Dance,47,23,4,,,,
48,down,Talking Heads,Wild Wild Life,43,14,7,,,,
49,-,Kings of Leon,Sex on Fire,-,6,5,,,,
50,up,Eurogliders,We Will Together,59,16,55,,,,
51,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),94,36,29,,,,
52,up,John Butler Trio,Zebra,89,29,11,,,,
53,up,Halsey,Nightmare,56,17,19,,,,
54,down,Tired Lion,~Cya Later~,45,15,9,,,,
55,up,Sycco,Germs,82,11,4,,,,
56,up,The Killers,Somebody Told Me,66,11,57,,,,
57,up,Fun.,Some Nights,70,10,30,,,,
58,-,Middle Kids,R U 4 Me?,-,34,7,,,,
59,down,Vance Joy,Fire and the Flood,32,7,56,,,,
60,up,The Church,Under the Milky Way,90,4,10,,,,
61,down,The Killers,Mr. Brightside,28,10,51,,,,
62,down,KIAN,Waiting,51,11,41,,,,
63,up,Gordi,Extraordinary Life,64,36,11,,,,
64,up,BENEE,Supalonely (Lownely),78,5,18,,,,
65,up,Edwyn Collins,A Girl Like You,79,5,16,,,,
66,-,Matt Corby,If I Never Say A Word,-,51,10,,,,
67,-,Dominic Fike,3 Nights,-,8,48,,,,
68,-,Alex Larke,All Those Years Ago,-,58,2,,,,
69,-,Lewis Capaldi,Bruises,-,14,2,,,,
70,up,Odette,Dwell,72,65,3,,,,
71,down,Smashing Pumpkins,1979,63,11,34,,,,
72,-,Ball Park Music,Day & Age,-,29,10,,,,
73,up,Tyne-James Organ,Not Ready For Love,91,26,3,,,,
74,down,Pearl Jam,Better Man,34,6,60,,,,
75,down,Lorde,Royals,60,4,52,,,,
76,-,Nirvana,Come As You Are (Live & Loud),-,58,3,,,,
77,down,Pearl Jam,Last Kiss,57,10,25,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,21,,,,
79,down,Talking Heads,And She Was,40,10,48,,,,
80,down,Bakar,1st Time,75,29,4,,,,
81,-,Olivers Army,Tralala,-,57,2,,,,
82,-,Absentee,I Want to Break Free,-,59,3,,,,
83,-,Oscar Lang,Get Out,-,26,8,,,,
84,-,Noah Dillon,Knievel Daredevil (feat. Asha Jefferies),-,55,4,,,,
85,down,Greg Hatwell & Marc Lane,Let the Love In,83,45,17,,,,
86,-,American Authors,Best Day of My Life,-,45,1,,,,
87,down,Julia Jacklin,"to Perth, before the border closes",80,37,9,,,,
88,-,David Bowie,Rebel Rebel (Bonus Track),-,42,16,,,,
89,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,54,54,3,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,90,1,,,,
91,down,Joji,Your Man,73,39,6,,,,
92,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,18,,,,
93,-,Tones and I,Dance Monkey,-,8,30,6,2019-10-06,1,2019-11-10
94,down,Blancmange,Living On the Ceiling,38,23,9,,,,
95,-,The Cruel Sea,The Honeymoon Is Over,-,24,1,,,,
96,-,flowerkid,miss andry,-,28,9,,,,
97,down,Allday,After All This Time,29,29,3,,,,
98,-,Sons Of The East,You Might Think,-,98,1,,,,
99,down,Lime Cordiale,Reality Check Please,42,24,4,,,,
100,down,Red Hot Chili Peppers,Can't Stop,62,6,24,,,,
