Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,11,,,,
2,up,Coldplay X BTS,My Universe,2,1,92,,,,
3,up,Rosa Linn,SNAP,3,2,40,,,,
4,up,Nirvana,Come as You Are,27,3,68,,,,
5,up,Tones and I,Never Seen the Rain,14,1,181,,,,
6,up,Tom Grennan,Little Bit of Love,7,1,117,,,,
7,down,Tom Grennan,All These Nights,5,1,42,,,,
8,-,Vance Joy,Clarity,-,1,61,,,,
9,down,LIVE,Lightning Crashes,8,2,155,,,,
10,up,Noah Kahan & Julia Michaels,Hurt Somebody,35,4,101,,,,
11,up,Vance Joy,Riptide,12,1,190,,,,
12,up,WALK THE MOON,Shut Up and Dance,39,1,179,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,19,2,157,,,,
14,down,Imagine Dragons,Thunder,6,1,173,,,,
15,up,Alanis Morissette,Ironic (2015 Remastered),21,7,16,,,,
16,up,Oasis,Wonderwall,22,3,24,,,,
17,down,Vance Joy,Catalonia,13,2,30,,,,
18,down,Billie Eilish,bad guy,17,1,181,5,2019-10-06,5,2019-10-06
19,down,Panic! At the Disco,High Hopes,11,1,190,,,,
20,up,Alanis Morissette,Hand In My Pocket,31,9,66,,,,
21,up,Hozier,Take Me to Church,86,19,26,,,,
22,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,75,,,,
23,down,Lewis Capaldi,Someone You Loved,9,1,190,4,2019-10-06,4,2019-10-06
24,-,The Cruel Sea,The Honeymoon Is Over,-,24,3,,,,
25,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,1,167,,,,
26,up,Hunters & Collectors,Holy Grail,38,3,54,,,,
27,down,The Style Council,Shout to the Top (Full Version),26,4,24,,,,
28,down,Tones And I,I Am Free,10,10,12,,,,
29,-,Foster the People,Pumped Up Kicks,-,6,112,,,,
30,up,Hozier,Take Me to Church,58,12,70,,,,
31,up,Lukas Graham,7 Years,73,1,179,,,,
32,-,Start,Where I Want To Be,-,20,30,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,7,40,,,,
34,-,Milky Chance,Stolen Dance,-,34,8,,,,
35,up,Vance Joy,Fire and the Flood,41,7,164,,,,
36,up,Red Hot Chili Peppers,Dani California,42,16,29,,,,
37,-,Panic! At the Disco,The Greatest Show,-,2,119,,,,
38,-,King Gizzard & The Lizard Wizard,Gila Monster,-,37,2,,,,
39,up,The Clash,London Calling,67,18,22,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,19,3,,,,
41,up,The Rubens,Pets and Drugs,65,41,2,,,,
42,down,The Style Council,Walls Come Tumbling Down,30,19,18,,,,
43,up,Remi Wolf,Prescription (Extended),57,43,4,,,,
44,-,Birds of Tokyo,Plans,-,11,27,,,,
45,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,39,5,,,,
46,up,Babe Rainbow,Super Ego,68,46,5,,,,
47,-,Vacations,Midwest,-,23,1,,,,
48,down,Imagine Dragons,Whatever It Takes,34,17,64,,,,
49,-,Lorde,Royals,-,4,151,,,,
50,up,The Cure,Friday I'm In Love,79,14,19,,,,
51,down,Oasis,Don't Look Back In Anger,50,16,24,,,,
52,up,Urge Overkill,"Girl, You'll Be a Woman Soon",84,25,23,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,25,3,37,,,,
54,down,WiseLayne,Red Hot Chilli Peppers,49,30,2,,,,
55,-,Mitch Santiago,Final Blow,-,55,4,,,,
56,-,Elle King,Ex's & Oh's,-,19,77,,,,
57,up,Gus Dapperton & BENEE,Don't Let Me Down,64,30,6,,,,
58,-,Lil Yachty,drive ME crazy!,-,58,4,,,,
59,-,Coldplay & BTS,My Universe (SUGA's Remix),-,39,4,,,,
60,down,The Cranberries,Zombie,46,29,16,,,,
61,-,Teenage Joans,Superglue,-,39,3,,,,
62,up,Lime Cordiale,Famous,91,62,3,,,,
63,down,Pearl Jam,Better Man,32,6,175,,,,
64,-,No Doubt,Just a Girl,-,41,11,,,,
65,down,The Vanns,Thinkin Bout The Nights,51,44,3,,,,
66,-,Fastball,The Way,-,19,16,,,,
67,down,Everclear,Santa Monica,61,33,19,,,,
68,-,Lewis Capaldi,Before You Go,-,1,180,45,2019-11-24,10,2020-08-30
69,-,Taka Perry,"Jesus Walks (feat. A.GIRL, Emalia & Gia Vorne) [triple j Like A Version]",-,69,1,,,,
70,-,d4vd,The Bridge,-,70,1,,,,
71,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,34,11,,,,
72,down,Portugal. The Man,Feel It Still,36,7,168,,,,
73,down,Third Eye Blind,Semi-Charmed Life,28,1,146,,,,
74,down,Amy Shark,I Said Hi,18,4,188,,,,
75,-,Red Hot Chili Peppers,Otherside,-,34,8,,,,
76,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,15,4,,,,
77,up,Teenage Dads,Speedracer,97,57,2,,,,
78,-,Pacific Avenue,Strawberry Daydream,-,40,5,,,,
79,-,Talking Heads,And She Was,-,10,139,,,,
80,down,The Church,Under the Milky Way,77,4,33,,,,
81,down,Michel Suleiman,Reckless (Australian Crawl Cover),60,19,19,,,,
82,-,Eurogliders,Heaven (Must Be There),-,1,167,,,,
83,-,Becca Hatch & Club Angel,Ride For Me,-,76,1,,,,
84,down,The Terrys,Hopscotch,55,48,3,,,,
85,-,Red Hot Chili Peppers,By the Way,-,32,32,,,,
86,-,Thelma Plum,Backseat of My Mind,-,11,15,,,,
87,down,Red Hot Chili Peppers,Tell Me Baby,53,22,13,,,,
88,down,Maria McKee,Show Me Heaven (Acoustic Demo Version),23,11,4,,,,
89,down,Alanis Morissette,You Oughta Know (2015 Remastered),63,15,12,,,,
90,down,Mumford & Sons,Little Lion Man,87,3,129,,,,
91,-,Alanis Morissette,Ironic,-,2,55,,,,
92,-,Fun.,Some Nights,-,10,76,,,,
93,-,Panic! At the Disco,Say It Louder,-,93,1,,,,
94,down,DZ Deathrays,My Mind is Eating Me Alive,62,53,2,,,,
95,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,1,62,,,,
96,-,Alanis Morissette,You Learn (2015 Remastered),-,33,15,,,,
97,-,Sly Withers,The Scientist,-,97,1,,,,
98,-,Sorry,Perfect,-,40,18,,,,
99,-,Halsey,Nightmare,-,17,51,,,,
100,down,Incubus,Drive,66,12,33,,,,
