Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,23,,,,
2,up,BANNERS,Someone To You,2,1,30,,,,
3,up,Panic! At the Disco,High Hopes,5,1,96,,,,
4,-,The Faint,How Could I Forget?,-,4,1,,,,
5,up,Billie Eilish,bad guy,17,1,96,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),45,6,4,,,,
7,down,Vance Joy,Riptide,6,1,96,,,,
8,-,Throwing Muses,Milk at Mcdonald's,-,8,1,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,96,4,2019-10-06,4,2019-10-06
10,up,Halsey,You should be sad,10,1,85,74,2020-01-12,20,2020-02-16
11,up,Coldplay,A Sky Full of Stars,50,3,59,,,,
12,-,John Carpenter,Domain,-,2,1,,,,
13,up,Radiohead,Creep,39,4,75,,,,
14,down,Amy Shark,Worst Day of My Life,4,2,14,,,,
15,up,Mumford & Sons,Little Lion Man,20,3,45,,,,
16,down,Lewis Capaldi,Before You Go,14,1,93,45,2019-11-24,10,2020-08-30
17,down,KPH,All I Know So Far (Instrumental),8,6,10,,,,
18,up,Pearl Jam,Better Man,31,6,90,,,,
19,up,Frank Jonsson,Things That Matter,35,5,40,,,,
20,up,Tones and I,Never Seen the Rain,24,1,96,,,,
21,-,The Neighbourhood,Sweater Weather,-,10,5,77,2021-01-10,63,2021-02-07
22,down,Amy Shark,I Said Hi,16,4,96,,,,
23,-,The Killers,Somebody Told Me,-,16,9,,,,
24,down,BENEE,Glitter,12,6,89,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),26,1,89,85,2020-04-19,63,2020-05-24
26,down,Scars On 45,Heaven Is a Place on Earth,9,9,11,,,,
27,up,Eurogliders,We Will Together,27,16,90,,,,
28,up,WALK THE MOON,Shut Up and Dance,30,1,94,,,,
29,up,Red Hot Chili Peppers,Soul To Squeeze,48,16,52,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,22,2,63,,,,
31,up,Holy Holy,The Aftergone (feat. CLEWS),37,20,6,,,,
32,down,Birds of Tokyo,Good Lord,18,1,96,,,,
33,down,MAY-A,Central Station,32,32,4,,,,
34,up,The Cardigans,Lovefool,90,9,92,,,,
35,up,Birds of Tokyo,Lanterns,52,7,95,,,,
36,down,Panic! At the Disco,The Greatest Show,15,2,76,,,,
37,-,R.E.M.,Out of Tune (Athens Demo),-,12,1,,,,
38,down,Deadfish,If You Want to Leave I'm With You,34,28,2,,,,
39,up,Eurogliders,Heaven (Must Be There),65,1,95,,,,
40,-,Aveo,Dust That Dreams of Brooms,-,22,2,,,,
41,down,LIVE,Lightning Crashes,19,2,79,,,,
42,-,Alvvays,The Agency Group,-,42,1,,,,
43,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,47,,,,
44,-,Oasis,Morning Glory (Live At Roskilde),-,44,1,,,,
45,down,Sycco,Past Life,42,42,4,,,,
46,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),40,1,84,,,,
47,-,Teen Jesus and the Jean Teasers,AHHHH!,-,22,1,,,,
48,down,Gang of Youths,the angel of 8th ave.,29,19,6,,,,
49,down,Birds of Tokyo,Two Of Us,11,2,83,,,,
50,up,Pearl Jam,Daughter,89,5,66,,,,
51,down,Imagine Dragons,Bad Liar,33,2,90,,,,
52,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,17,,,,
53,down,Imagine Dragons,Thunder,36,1,79,,,,
54,down,Tones and I,Dance Monkey,25,8,34,6,2019-10-06,1,2019-11-10
55,-,David Bowie,Rebel Rebel (Bonus Track),-,42,39,,,,
56,up,Amy Shark,All Loved Up,63,18,81,,,,
57,-,Amy Shark,C'MON (feat. Travis Barker),-,19,12,,,,
58,up,CHVRCHES,Good Girls,62,50,3,,,,
59,up,Babe Rainbow,Ready for Tomorrow,72,44,8,,,,
60,down,Billie Eilish,NDA,55,17,8,,,,
61,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,64,,,,
62,-,John Butler Trio,Zebra,-,29,29,,,,
63,-,NICK BROADHURST,Inner Love,-,60,27,,,,
64,up,Wet Leg,Chaise Longue,96,25,6,,,,
65,down,Third Eye Blind,Semi-Charmed Life,44,36,9,,,,
66,-,Alien Ant Farm,Smooth Criminal,-,52,6,,,,
67,down,Vance Joy,Fire and the Flood,49,7,79,,,,
68,down,Sly Withers,Breakfast,61,59,5,,,,
69,-,flowerkid,It's Happening Again (feat. KUČKA),-,63,3,,,,
70,down,Alanis Morissette,Ironic,43,2,21,,,,
71,-,Milky Chance,Colorado,-,35,8,,,,
72,-,Allday,Stolen Cars,-,31,5,,,,
73,up,Foster the People,Pumped Up Kicks,82,6,64,,,,
74,down,Alex Lloyd,Amazing,51,18,69,,,,
75,down,Spiderbait,Buy Me a Pony,69,9,19,,,,
76,down,Rob Thomas,3 am,67,1,92,,,,
77,down,Courtney Barnett,Rae Street,59,39,4,,,,
78,-,Blancmange,Living On the Ceiling,-,23,21,,,,
79,-,Tyne-James Organ,Sunday Suit,-,28,10,,,,
80,down,Third Eye Blind,Semi-Charmed Life,77,1,52,,,,
81,-,Wolf Alice,How Can I Make It OK?,-,49,3,,,,
82,up,CHVRCHES,He Said She Said,95,55,4,,,,
83,-,Florence + the Machine,You've Got the Love,-,5,45,,,,
84,down,Lewis Capaldi,Hold Me While You Wait,79,1,82,71,2019-10-06,65,2019-10-27
85,-,King Baby James,Golden Casket,-,1,5,,,,
86,-,Alanis Morissette,Hand In My Pocket,-,9,34,,,,
87,-,Jimmy Eat World,The Middle (Live),-,59,4,,,,
88,up,Radiohead,Karma Police,92,42,6,,,,
89,-,Clairo,Amoeba,-,53,1,,,,
90,down,Lorde,Mood Ring,41,37,3,,,,
91,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,57,5,,,,
92,up,Red Hot Chili Peppers,The Zephyr Song,100,12,25,,,,
93,down,Lukas Graham,7 Years,64,1,85,,,,
94,down,Everclear,Santa Monica,83,33,10,,,,
95,down,Tones And I,Just a Mess,54,53,2,,,,
96,-,Lorde,Royals,-,4,83,,,,
97,down,Red Hot Chili Peppers,Can't Stop,85,6,45,,,,
98,-,Billie Eilish,Happier Than Ever,-,14,4,,,,
99,down,Alice Skye,Everything Is Great,71,42,5,,,,
100,down,Teenage Dads,Cheerleader,94,33,3,,,,
