Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,2,1,6,,,,
2,up,Lewis Capaldi,Before You Go,3,1,3,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,1,1,6,4,2019-10-06,4,2019-10-06
4,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,2,,,,
5,up,Billie Eilish,bad guy,8,1,6,5,2019-10-06,5,2019-10-06
6,up,Vance Joy,Riptide,6,1,6,,,,
7,up,Imagine Dragons,Bad Liar,19,2,6,,,,
8,down,Halsey,Graveyard,5,5,6,68,2019-10-06,35,2019-12-22
9,down,Birds of Tokyo,Good Lord,4,1,6,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,7,1,6,71,2019-10-06,65,2019-10-27
11,up,Portugal. The Man,Feel It Still,22,7,6,,,,
12,up,Birds of Tokyo,The Greatest Mistakes,13,2,6,,,,
13,up,Halsey,Without Me,14,6,6,33,2019-10-06,29,2019-10-27
14,up,Panic! At the Disco,The Greatest Show,16,2,6,,,,
15,up,Pearl Jam,Better Man,15,6,6,,,,
16,down,Amy Shark,I Said Hi,9,4,6,,,,
17,up,Death by Denim,Wiggy,47,16,4,,,,
18,up,Indie Kline,Indie Kline,20,4,6,,,,
19,down,The Rubens,Live In Life,12,7,3,,,,
20,up,LIVE,Lightning Crashes,28,2,6,,,,
21,down,Bluejuice,Act Yr Age,10,5,6,,,,
22,up,Gengahr,Everything & More,56,22,6,,,,
23,up,Maggie Rogers,Love You For a Long Time,25,18,2,,,,
24,down,The Cardigans,Lovefool,11,9,6,,,,
25,up,Hayley Mary,"The Piss, The Perfume",54,25,6,,,,
26,up,The Killers,Mr. Brightside,53,10,6,,,,
27,up,Dune Rats,Crazy,42,25,5,,,,
28,up,Talking Heads,And She Was,29,10,6,,,,
29,up,WALK THE MOON,Shut Up and Dance,45,1,6,,,,
30,down,Northeast Party House,Dominos,18,18,5,,,,
31,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,39,31,4,,,,
32,up,Tony Hadley,Tonight Belongs to Us,41,6,6,,,,
33,down,The Killers,Somebody Told Me,26,11,6,,,,
34,down,girl in red,bad idea!,32,23,6,,,,
35,up,Eurogliders,Heaven (Must Be There),51,1,6,,,,
36,-,Fergus James,Back to Life,-,36,1,,,,
37,down,The Naked and Famous,Sunseeker,31,29,3,,,,
38,down,Rob Thomas,3 am,23,1,6,,,,
39,down,Last Dinosaurs,FMU,33,32,6,,,,
40,down,Jaguar Jonze,Kill Me with Your Love,17,17,4,,,,
41,up,Smashing Pumpkins,1979,59,11,6,,,,
42,-,BENEE,Glitter,-,6,1,,,,
43,up,Fergus James,Mistakes,48,24,6,,,,
44,up,Thelma Plum,Homecoming Queen,62,31,6,,,,
45,-,Milky Chance,The Game,-,36,2,,,,
46,up,Rex Orange County,Face to Face,57,14,5,,,,
47,down,Birds of Tokyo,Lanterns,36,7,6,,,,
48,up,Overcoats,The Fool,87,21,5,,,,
49,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),79,36,3,,,,
50,up,Lukas Graham,7 Years,67,1,6,,,,
51,up,flowerkid,Boy With the Winfields and the Wild Heart,55,29,5,,,,
52,-,Squid Fishing,Delusional,-,52,1,,,,
53,down,Panic! At the Disco,High Hopes,34,1,6,,,,
54,-,Ruby Fields,Trouble,-,54,1,,,,
55,-,Holy Holy,Maybe You Know,-,18,4,,,,
56,up,Rage Against the Machine,Killing In the Name,82,13,2,,,,
57,down,Radiohead,Creep,24,4,6,,,,
58,up,Fun.,Some Nights,68,10,4,,,,
59,up,Lana Del Rey,The greatest,63,38,4,,,,
60,-,The Vanns,Mother,-,45,5,,,,
61,-,Sergeant Smythe,Keeping Up With the Kardashians,-,61,1,,,,
62,down,Evanescence,My Immortal,43,20,6,,,,
63,down,Amy Shark,Mess Her Up (Single Edit),50,12,6,,,,
64,up,Oliver Tree & Whethan,Do You Feel Me?,83,29,3,,,,
65,down,Ali Barter,Big Ones,38,27,6,,,,
66,-,Love Fame Tragedy,Body Parts,-,44,1,,,,
67,up,Of Monsters and Men,Little Talks,72,6,6,,,,
68,-,Faith No More,Easy (Bonus Track),-,21,3,,,,
69,-,DZ Deathrays,Still No Change,-,15,4,,,,
70,up,Pearl Jam,Daughter,76,5,6,,,,
71,-,Silverchair,Anthem for the Year 2000,-,71,2,,,,
72,down,Sly Withers,Lately (feat. Carla Geneve),49,33,6,,,,
73,up,Lorde,Green Light,80,20,6,,,,
74,-,Lorde,Supercut,-,74,1,,,,
75,up,Lorde,Royals,84,4,5,,,,
76,-,Nilüfer Yanya,H34t Rises,-,76,1,,,,
77,down,Amy Shark,Mess Her Up,64,5,6,,,,
78,-,Memphis LK,Roses,-,48,3,,,,
79,down,The Vanns,Deranged,77,39,5,,,,
80,down,Noah Kahan & Julia Michaels,Hurt Somebody,40,4,5,,,,
81,-,John Butler Trio,Zebra,-,29,1,,,,
82,down,Boy & Bear,Suck on Light,73,19,3,,,,
83,-,Pearl Jam,Last Kiss,-,10,4,,,,
84,-,Banks,Gimme,-,74,1,,,,
85,-,Red Hot Chili Peppers,The Zephyr Song,-,12,1,,,,
86,down,Foster the People,Pumped Up Kicks,35,6,2,,,,
87,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",89,2,2,,,,
88,up,Amy Shark,All Loved Up,96,18,6,,,,
89,-,Cub Sport,Good Guys Go,-,89,1,,,,
90,-,Ball Park Music,Trippin' the Light Fantastic,-,90,1,,,,
91,down,Vance Joy,Fire and the Flood,71,7,6,,,,
92,-,BENEE,Soaked,-,76,1,,,,
93,-,Boy & Bear,Telescope,-,33,1,,,,
94,-,Inspired Music,On the Up,-,28,1,,,,
95,-,Tobiahs,Late Night,-,95,1,,,,
96,down,Elvis Costello,Watching the Detectives (Single Version),93,10,3,,,,
97,down,Jim Alxndr,Slave (feat. Angie McMahon),21,21,2,,,,
98,-,Alpine,Dumb,-,96,1,,,,
99,down,Stevie Jean,December Song,74,37,4,,,,
100,down,Milky Chance,Fado,66,31,6,,,,
