Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,3,1,25,,,,
2,up,BANNERS,Someone To You,2,1,32,,,,
3,up,Trabant 33,Bistro De Paris,7,3,20,,,,
4,up,Ariel Pink,Kitchen Witch,4,3,2,,,,
5,-,The Faint,How Could I Forget?,-,4,2,,,,
6,up,Lewis Capaldi,Someone You Loved,19,1,98,4,2019-10-06,4,2019-10-06
7,up,John Carpenter,Domain,14,2,3,,,,
8,up,Panic! At the Disco,High Hopes,13,1,98,,,,
9,up,Frank Jonsson,Things That Matter,10,5,42,,,,
10,up,Trabant 33,Die Bierstube,46,5,10,,,,
11,down,Billie Eilish,bad guy,8,1,98,5,2019-10-06,5,2019-10-06
12,down,Vance Joy,Riptide,6,1,98,,,,
13,up,Radiohead,Creep,55,4,77,,,,
14,up,Scars On 45,Heaven Is a Place on Earth,17,9,13,,,,
15,up,Amy Shark,Worst Day of My Life,27,2,16,,,,
16,up,Tones and I,Never Seen the Rain,20,1,98,,,,
17,-,NRL,As This City Burns,-,7,4,,,,
18,down,Halsey,You should be sad,16,1,87,74,2020-01-12,20,2020-02-16
19,up,BENEE,Glitter,40,6,91,,,,
20,up,Kings of Leon,Waste a Moment (Live),31,20,2,,,,
21,-,Foster the People,Pumped Up Kicks,-,6,65,,,,
22,up,Coldplay,A Sky Full of Stars,57,3,61,,,,
23,-,Red Hot Chili Peppers,Can't Stop,-,6,46,,,,
24,up,Eurogliders,Heaven (Must Be There),38,1,97,,,,
25,down,Birds of Tokyo,Good Lord,18,1,98,,,,
26,up,KPH,All I Know So Far (Instrumental),33,6,12,,,,
27,down,R.E.M.,Out of Tune (Athens Demo),12,12,3,,,,
28,up,Deadfish,If You Want to Leave I'm With You,41,28,4,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),37,1,91,85,2020-04-19,63,2020-05-24
30,down,Amy Shark,I Said Hi,15,4,98,,,,
31,-,Lorde,Royals,-,4,84,,,,
32,down,Throwing Muses,Milk at Mcdonald's,11,8,3,,,,
33,down,The Neighbourhood,Sweater Weather,32,10,7,77,2021-01-10,63,2021-02-07
34,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),30,1,86,,,,
35,up,The Cardigans,Lovefool,77,9,94,,,,
36,down,LIVE,Lightning Crashes,23,2,81,,,,
37,up,Lorde,Mood Ring,84,37,5,,,,
38,up,Birds of Tokyo,Lanterns,69,7,97,,,,
39,up,Courtney Barnett,Rae Street,92,39,6,,,,
40,down,Lewis Capaldi,Before You Go,26,1,95,45,2019-11-24,10,2020-08-30
41,down,Florence + the Machine,You've Got the Love,24,5,47,,,,
42,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),29,6,6,,,,
43,down,Eurogliders,We Will Together,36,16,92,,,,
44,up,Red Hot Chili Peppers,Soul To Squeeze,50,16,54,,,,
45,-,Sycco,Past Life,-,42,5,,,,
46,up,Alanis Morissette,Ironic,53,2,23,,,,
47,up,Third Eye Blind,Semi-Charmed Life,76,1,54,,,,
48,down,Birds of Tokyo,Two Of Us,35,2,85,,,,
49,down,Teenage Dads,Cheerleader,47,33,5,,,,
50,down,Fall Out Boy,Thnks fr th Mmrs,42,3,39,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,44,2,65,,,,
52,up,Third Eye Blind,Semi-Charmed Life,68,36,11,,,,
53,down,Imagine Dragons,Thunder,49,1,81,,,,
54,up,Lani Blue,Right Down to the Core,58,28,6,,,,
55,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],96,55,4,,,,
56,down,WALK THE MOON,Shut Up and Dance,34,1,96,,,,
57,down,Telenova,Tranquilize,52,22,9,,,,
58,down,King Baby James,Golden Casket,1,1,7,,,,
59,down,BENEE,Supalonely (Lownely),43,5,41,,,,
60,down,Pearl Jam,Better Man,21,6,92,,,,
61,down,Tash Sultana,Synergy,45,32,2,,,,
62,up,Clairo,Amoeba,98,53,3,,,,
63,-,Winston Surfshirt,All Of The Little Things (feat. Ramirez),-,48,1,,,,
64,-,Fun.,Some Nights,-,10,59,,,,
65,down,Tom Ferrell and the Characters of Experience,Lone Communications,48,27,2,,,,
66,down,Alex Lloyd,Amazing,62,18,71,,,,
67,-,Elle King,Ex's & Oh's,-,19,10,,,,
68,down,The Killers,Somebody Told Me,66,16,11,,,,
69,down,Trompies,Volvo (feat. Brickz),25,25,2,,,,
70,-,R.E.M.,The One I Love,-,11,4,,,,
71,up,flowerkid,It's Happening Again (feat. KUČKA),81,63,5,,,,
72,-,Talking Heads,Once In a Lifetime,-,10,43,,,,
73,-,Green Day,When I Come Around,-,15,48,,,,
74,-,Nightbirde,It's OK (Live Maple House Sessions),-,34,1,,,,
75,down,Imagine Dragons,Bad Liar,63,2,92,,,,
76,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),60,22,19,,,,
77,down,Aveo,Dust That Dreams of Brooms,22,22,4,,,,
78,-,Billie Eilish,Happier Than Ever,-,14,5,,,,
79,down,Panic! At the Disco,The Greatest Show,28,2,78,,,,
80,down,Sly Withers,Breakfast,59,59,7,,,,
81,up,Spiderbait,Buy Me a Pony,91,9,21,,,,
82,-,Teen Jesus and the Jean Teasers,AHHHH!,-,22,2,,,,
83,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,48,,,,
84,-,Jimmy Eat World,The Middle (Live),-,59,5,,,,
85,-,Jonny Squid,Rag N Bone Man,-,43,12,,,,
86,-,Hoobastank,The Reason,-,21,23,,,,
87,down,Amy Shark,All Loved Up,82,18,83,,,,
88,-,girl in red,Body And Mind,-,50,3,,,,
89,-,Billie Eilish,Happier Than Ever,-,70,2,,,,
90,down,Radiohead,Karma Police,67,42,8,,,,
91,up,Lukas Graham,7 Years,94,1,87,,,,
92,down,MAY-A,Central Station,88,32,6,,,,
93,down,Tones and I,Dance Monkey,54,8,36,6,2019-10-06,1,2019-11-10
94,-,Mansfield,Just Like Romeo and Juliet,-,94,1,,,,
95,up,Alice Skye,Everything Is Great,97,42,7,,,,
96,down,Wolf Alice,How Can I Make It OK?,85,49,5,,,,
97,-,The Killers,Mr. Brightside,-,20,10,,,,
98,down,Holy Holy,The Aftergone (feat. CLEWS),75,20,8,,,,
99,-,London Grammar,Lord It's a Feeling,-,57,2,,,,
100,-,Talking Heads,Psycho Killer,-,5,12,,,,
