Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,12,,,,
2,up,Coldplay X BTS,My Universe,5,1,62,,,,
3,up,Rosa Linn,SNAP,3,2,14,,,,
4,-,Cold Chisel,Forever Now (2011 Remastered),-,4,2,,,,
5,up,Vance Joy,Riptide,18,1,160,,,,
6,down,Vance Joy,Clarity,2,1,33,,,,
7,up,Pearl Jam,Better Man,19,6,145,,,,
8,up,Tom Grennan,Little Bit of Love,11,1,87,,,,
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,32,,,,
10,up,Vance Joy,Don't Fade,85,10,19,,,,
11,up,Glass Animals,Heat Waves,58,4,16,75,2021-02-28,71,2021-03-07
12,down,Imagine Dragons,Thunder,9,1,143,,,,
13,up,LIVE,Lightning Crashes,21,2,125,,,,
14,down,Lewis Capaldi,Someone You Loved,6,1,160,4,2019-10-06,4,2019-10-06
15,-,Jeff Dale & Tim Reilly,Do Wonders,-,15,9,,,,
16,up,Panic! At the Disco,High Hopes,16,1,160,,,,
17,down,Coldplay,A Sky Full of Stars,14,3,118,,,,
18,up,Lewis Capaldi,Before You Go,32,1,157,45,2019-11-24,10,2020-08-30
19,up,Blur,She's So High (Single Version),33,19,40,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,15,2,127,,,,
21,up,Amy Shark,I Said Hi,27,4,158,,,,
22,-,Red Hot Chili Peppers,Scar Tissue,-,5,37,,,,
23,up,Eurogliders,Heaven (Must Be There),29,1,151,,,,
24,up,Lukas Graham,7 Years,26,1,149,,,,
25,up,WALK THE MOON,Shut Up and Dance,36,1,152,,,,
26,-,Royel Otis,Kool Aid,-,26,3,,,,
27,-,Green Day,Wake Me Up When September Ends,-,27,28,,,,
28,down,Mumford & Sons,Little Lion Man,8,3,104,,,,
29,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,75,4,107,,,,
30,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),52,1,145,,,,
31,up,Amy Shark,C'MON (feat. Travis Barker),43,19,62,,,,
32,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),31,20,16,,,,
33,up,Birds of Tokyo,Good Lord,34,1,160,,,,
34,up,Arctic Monkeys,Body Paint,80,24,5,,,,
35,up,Start,Where I Want To Be,38,20,4,,,,
36,down,Blur,Song 2,10,10,20,,,,
37,down,Lewis Capaldi,Forget Me,25,1,2,,,,
38,down,Third Eye Blind,Semi-Charmed Life,23,1,116,,,,
39,down,Tom Slam,The News,20,20,37,,,,
40,-,Tones and I,Never Seen the Rain,-,1,151,,,,
41,up,Blancmange,Living On the Ceiling,88,23,47,,,,
42,down,Of Monsters and Men,Little Talks,28,6,73,,,,
43,-,Birds of Tokyo,Lanterns,-,7,119,,,,
44,up,Tones And I,Charlie,53,6,14,,,,
45,up,Alex Lahey,Congratulations,92,34,3,,,,
46,down,Radiohead,Creep,12,4,138,,,,
47,down,Portugal. The Man,Feel It Still,45,7,138,,,,
48,up,KALEO,Way Down We Go,68,17,29,,,,
49,down,コールドプレイ,パラダイス,13,6,64,,,,
50,-,Matt Corby,Problems,-,37,1,,,,
51,down,Daniel Powter,Bad Day,42,7,121,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,7,18,,,,
53,up,Edwyn Collins,A Girl Like You,87,5,78,,,,
54,down,Lorde,Royals,30,4,130,,,,
55,-,Last Dinosaurs,Collect Call,-,55,7,,,,
56,down,Talking Heads,Wild Wild Life,50,14,37,,,,
57,-,Meg Mac,Understand,-,25,7,,,,
58,-,Sticky Fingers,Sad Songs,-,22,8,,,,
59,-,John Butler Trio,Devil Woman,-,49,2,,,,
60,down,Elle King,Ex's & Oh's,48,19,58,,,,
61,up,Foster the People,Pumped Up Kicks,79,6,88,,,,
62,up,Talking Heads,And She Was,81,10,111,,,,
63,-,Blur,Girls and Boys,-,51,3,,,,
64,down,Vance Joy,Fire and the Flood,40,7,134,,,,
65,-,Phoebe Bridgers,Sidelines,-,65,3,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,31,9,,,,
67,-,Rina Sawayama,This Hell,-,50,8,,,,
68,-,King Stingray,Lupa,-,61,7,,,,
69,-,beabadoobee,The Perfect Pair,-,60,1,,,,
70,-,Red Hot Chili Peppers,Can't Stop,-,6,88,,,,
71,down,Hozier,Take Me to Church,64,12,49,,,,
72,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,56,3,,,,
73,down,Billie Eilish,bad guy,65,1,160,5,2019-10-06,5,2019-10-06
74,down,Imagine Dragons,Bad Liar,66,2,142,,,,
75,-,Meg Mac,Matter Of Time,-,25,5,,,,
76,-,Ocean Park Standoff,Good News,-,66,3,,,,
77,down,Sly Withers,Something,46,32,3,,,,
78,down,Ocean Alley,Home,55,45,7,,,,
79,-,Unknown Mortal Orchestra,Weekend Run,-,79,1,,,,
80,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,10,,,,
81,-,Nilüfer Yanya,the dealer,-,53,3,,,,
82,-,twenty one pilots,Stressed Out,-,39,24,,,,
83,down,Plain White T's,Hey There Delilah,62,28,11,,,,
84,-,Vance Joy,I'm with You (Single Edit),-,68,3,,,,
85,-,Alien Ant Farm,Smooth Criminal,-,52,14,,,,
86,-,BENEE,Glitter,-,6,113,,,,
87,-,The Cranberries,Linger,-,12,1,,,,
88,-,LIVE,Selling the Drama,-,21,19,,,,
89,down,Green Day,When I Come Around,59,11,40,,,,
90,-,Paramore,This Is Why,-,35,7,,,,
91,-,Tame Impala,No Choice,-,20,9,,,,
92,-,Beddy Rays,Better In Blak (triple j Like A Version),-,86,2,,,,
93,-,LIVE,All Over You,-,47,21,,,,
94,down,Nerve,Wasted,70,41,5,,,,
95,down,Halsey,You should be sad,47,1,129,74,2020-01-12,20,2020-02-16
96,-,King Gizzard & The Lizard Wizard,Hate Dancin',-,13,2,,,,
97,-,No Bragging Rights,Living on a Prayer,-,49,6,,,,
98,down,Nirvana,Come as You Are,96,3,46,,,,
99,-,KIAN,Waiting,-,11,67,,,,
100,-,Green Day,Holiday / Boulevard of Broken Dreams,-,38,13,,,,
