Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,50,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,32,,,,
3,up,Becky G. & KAROL G,MAMIII,4,2,19,,,,
4,down,Anitta,Envolver,3,2,20,,,,
5,up,Yll Limani & Noizy,ALKOOL,62,5,2,,,,
6,up,KAROL G,PROVENZA,8,2,9,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,5,6,,,,
8,down,Bad Bunny,Moscow Mule,6,5,6,,,,
9,down,Bad Bunny,Tití Me Preguntó,7,1,6,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,5,6,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,11,2,9,,,,
12,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],75,12,2,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,86,3,2020-11-08,1,2020-11-15
14,down,Bad Bunny & Rauw Alejandro,Party,12,11,6,,,,
15,down,Bad Bunny & Jhay Cortez,Tarot,10,9,6,,,,
16,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",88,7,2,,,,
17,up,Rauw Alejandro,Todo De Ti,30,1,57,,,,
18,down,Bad Bunny,Después de la Playa,13,8,6,,,,
19,up,Maluma & Chencho Corleone,Nos Comemos Vivos,71,19,2,,,,
20,down,J Balvin & Ed Sheeran,Sigue,18,5,13,,,,
21,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,4,21,,,,
22,down,Bad Bunny,Efecto,17,17,6,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,16,8,137,,,,
24,down,Loco Escrito,Contigo,21,20,11,,,,
25,down,Aventura,Obsesión,20,8,137,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),26,4,137,,,,
27,down,Pitbull,Timber (feat. Ke$ha),19,10,104,,,,
28,up,Bad Bunny & Tainy,Callaita,40,13,131,28,2019-10-06,23,2019-10-20
29,down,Danny Ocean,Fuera del mercado,28,12,11,,,,
30,down,Ryan Castro,Mujeriego,23,3,22,,,,
31,down,Alvaro Soler,El Mismo Sol,22,22,4,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,14,137,,,,
33,down,KAROL G & Nicki Minaj,Tusa,29,1,137,29,2019-11-17,5,2020-02-02
34,down,Bad Bunny,Un Ratito,27,15,6,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),34,8,137,37,2019-10-20,37,2019-10-20
36,down,Bad Bunny,Yo No Soy Celoso,24,16,6,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,2,137,21,2019-10-06,19,2019-10-13
38,down,Bad Bunny,Yonaguni,36,2,55,,,,
39,up,zzoilo & Aitana,Mon Amour (Remix),48,28,34,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,35,132,,,,
41,down,Zion & Lennox & Danny Ocean,Brisa,25,25,5,,,,
42,up,Maluma,Sobrio,56,4,50,,,,
43,down,Bad Bunny,Neverita,33,19,6,,,,
44,down,Aventura & Bad Bunny,Volví,41,1,46,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,3,137,3,2019-10-06,3,2019-10-06
46,down,Gala,Freed from Desire,37,11,48,,,,
47,down,Rauw Alejandro & Chencho Corleone,Desesperados,45,6,28,,,,
48,down,"Ozuna, Doja Cat & Sia",Del Mar,42,5,94,,,,
49,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,61,19,25,,,,
50,down,Bad Bunny & Tony Dize,La Corriente,39,21,6,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,11,137,,,,
52,down,Bad Bunny,Enséñame a Bailar,44,24,6,,,,
53,up,Ozuna,Baila Baila Baila,53,5,137,,,,
54,down,El Alfa,Gogo Dance,50,41,6,,,,
55,up,J Balvin & Maria Becerra,Qué Más Pues?,74,4,55,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,29,35,,,,
57,up,Marc Anthony,Vivir Mi Vida,90,57,24,,,,
58,down,Álvaro Soler,Magia,43,1,68,,,,
59,down,Bad Bunny,MIA (feat. Drake),49,9,137,,,,
60,down,Rvfv,Yo No Sé,52,6,64,,,,
61,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,59,7,41,,,,
62,up,Maluma,Cositas de la USA,84,4,9,,,,
63,up,Natti Natasha & Ozuna,Criminal,65,31,137,,,,
64,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),32,32,3,,,,
65,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,63,6,56,,,,
66,up,Ozuna,Se Preparó,81,25,118,,,,
67,up,Nicky Jam & Enrique Iglesias,El Perdón,85,35,134,,,,
68,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,57,15,25,,,,
69,down,Bad Bunny,Aguacero,46,26,6,,,,
70,down,Rina & Sin Boy,Si Ti,51,32,3,,,,
71,down,Shakira,Chantaje (feat. Maluma),66,40,102,,,,
72,down,Bad Bunny & Buscabulla,Andrea,55,28,6,,,,
73,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,2,82,6,2020-12-06,6,2020-12-06
74,up,Loco Escrito,Adiós,78,11,136,,,,
75,-,Maluma,Hawái,-,1,97,63,2020-08-09,2,2020-09-20
76,up,"Beny Jr, Morad & K y B",Sigue,79,1,12,,,,
77,up,Sebastián Yatra,TV,99,77,2,,,,
78,down,Bad Bunny,Dos Mil 16,54,29,6,,,,
79,-,Fred De Palma,Extasi,-,10,1,,,,
80,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),93,47,4,,,,
81,-,ROSALÍA & Travis Scott,TKN,-,1,106,96,2020-05-31,21,2020-06-07
82,-,Danny Ocean,Me Rehúso,-,67,46,,,,
83,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,68,21,2021-02-07,21,2021-02-07
84,down,Alvaro Soler,Sofia,69,39,77,,,,
85,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,32,82,,,,
86,-,J Balvin,Rojo,-,2,96,36,2020-03-08,35,2020-03-29
87,down,Bad Bunny,Me Fui de Vacaciones,77,36,6,,,,
88,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,91,21,97,93,2020-08-23,66,2021-04-18
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,33,132,,,,
90,up,Daddy Yankee,Gasolina,100,13,98,,,,
91,-,Sebastián Yatra,Tacones Rojos,-,67,9,,,,
92,down,Maluma,Sexo Sin Título (feat. Jay Wheeler & Lenny Tavárez),86,86,2,,,,
93,down,Bad Bunny,Un Coco,83,35,6,,,,
94,-,Manu Chao,Bongo Bong,-,25,19,,,,
95,-,Maluma,11 PM,-,16,128,68,2019-10-06,68,2019-10-06
96,down,Bad Bunny & The Marías,Otro Atardecer,68,34,6,,,,
97,down,J Balvin,Una Nota,64,6,41,,,,
98,down,Rauw Alejandro,Cúrame,67,11,46,,,,
99,down,Cris Mj,Una Noche en Medellín,70,24,12,,,,
100,down,Bad Bunny,Agosto,73,40,6,,,,
