Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Ozuna,Monotonía,1,1,3,,,,
2,up,ROSALÍA,DESPECHÁ,3,1,15,,,,
3,down,Manuel Turizo,La Bachata,2,1,19,,,,
4,up,Farruko,Pepas,4,1,70,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,26,,,,
6,up,KAROL G,PROVENZA,6,2,29,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,7,2,29,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,5,26,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,106,3,2020-11-08,1,2020-11-15
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,2,52,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,5,26,,,,
12,up,Anitta,Envolver,15,2,40,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,10,124,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,157,21,2019-10-06,19,2019-10-13
15,up,Yll Limani & Noizy,ALKOOL,18,5,22,,,,
16,down,Alvaro Soler & Topic,Solo Para Ti,9,5,23,,,,
17,down,Bad Bunny,Moscow Mule,14,5,26,,,,
18,up,Becky G. & KAROL G,MAMIII,19,2,39,,,,
19,up,Fred De Palma,Extasi,20,10,21,,,,
20,up,Bad Bunny,MIA (feat. Drake),31,9,157,,,,
21,up,Ozuna,Baila Baila Baila,23,5,157,,,,
22,up,Ozuna,Hey Mor (feat. Feid),22,12,5,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,24,8,157,,,,
24,up,Aventura,Obsesión,25,8,157,,,,
25,up,KAROL G & Nicki Minaj,Tusa,28,1,157,29,2019-11-17,5,2020-02-02
26,up,KAROL G & Maldy,GATÚBELA,30,12,11,,,,
27,up,Gala,Freed from Desire,29,10,68,,,,
28,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,2,102,6,2020-12-06,6,2020-12-06
29,up,Hermanos Gutiérrez,El Bueno Y El Malo,82,29,2,,,,
30,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,12,12,3,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,14,157,,,,
32,up,Ozuna,Se Preparó,36,25,138,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,7,22,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,38,6,48,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),39,4,157,,,,
36,down,Bad Bunny,Yonaguni,34,2,75,,,,
37,up,Bad Bunny & Tainy,Callaita,40,13,151,28,2019-10-06,23,2019-10-20
38,down,Bad Bunny & Jhay Cortez,Tarot,27,9,26,,,,
39,down,Maluma,Hawái,33,1,116,63,2020-08-09,2,2020-09-20
40,down,Rauw Alejandro & Baby Rasta,PUNTO 40,21,20,7,,,,
41,up,Hermanos Gutiérrez,La Verdad,83,41,2,,,,
42,up,Bad Bunny,Efecto,44,17,26,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,11,157,,,,
44,up,Hermanos Gutiérrez,Hermosa Drive,85,44,2,,,,
45,up,Daddy Yankee,Gasolina,70,13,117,,,,
46,up,Manuel Turizo & Maria Becerra,Extasis,84,46,2,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,37,38,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),51,8,157,37,2019-10-20,37,2019-10-20
49,up,Hermanos Gutiérrez,Los Chicos Tristes,91,49,2,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,3,157,3,2019-10-06,3,2019-10-06
51,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),54,4,41,,,,
52,down,Romeo Santos & ROSALÍA,El Pañuelo,50,11,10,,,,
53,down,Maluma,11 PM,41,16,148,68,2019-10-06,68,2019-10-06
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,29,55,,,,
55,up,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),92,55,2,,,,
56,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],52,12,22,,,,
57,down,Bad Bunny,Vete,42,3,87,55,2019-11-24,12,2019-12-01
58,down,Rauw Alejandro,Todo De Ti,48,1,77,,,,
59,up,Rauw Alejandro,Cúrame,94,11,61,,,,
60,up,Bad Bunny,La Romana (feat. El Alfa),81,45,23,,,,
61,down,Maluma,Felices los 4,59,46,55,,,,
62,up,Aventura & Bad Bunny,Volví,68,1,66,,,,
63,up,Alvaro Soler,Sofia,78,39,97,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,35,152,,,,
65,up,Bad Bunny,Neverita,65,19,26,,,,
66,down,"Beny Jr, Morad & K y B",Sigue,55,1,26,,,,
67,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,23,15,,,,
68,down,Bad Bunny & Rauw Alejandro,Party,43,11,26,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,1,130,74,2020-04-19,18,2020-08-09
70,down,Loco Escrito,Adiós,61,11,154,,,,
71,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,2,98,94,2021-01-31,47,2021-03-07
72,up,Hermanos Gutiérrez,Thunderbird,99,72,2,,,,
73,up,Álvaro Soler,Magia,77,1,88,,,,
74,-,Rauw Alejandro,DIME QUIÉN????,-,21,1,,,,
75,down,Wisin & Yandel & ROSALÍA,Besos Moja2,74,23,6,,,,
76,down,Natti Natasha & Ozuna,Criminal,63,31,157,,,,
77,-,Feid,Normal,-,64,11,,,,
78,down,Maluma,Sobrio,56,4,70,,,,
79,up,Ozuna,Dile Que Tú Me Quieres,89,36,21,,,,
80,-,Hermanos Gutiérrez,Cielo Grande,-,80,1,,,,
81,up,Nicky Jam & Enrique Iglesias,El Perdón,95,35,154,,,,
82,up,"Tainy, Anuel AA & Ozuna",Adicto,97,11,107,9,2019-10-06,9,2019-10-06
83,down,Maluma,Corazón (feat. Nego do Borel),60,30,87,,,,
84,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,82,91,2020-11-01,64,2020-11-22
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,154,60,2019-10-20,7,2019-11-17
86,down,Daddy Yankee,Limbo,75,47,23,,,,
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,7,139,27,2019-10-06,27,2019-10-06
88,down,Maluma,HP,58,30,67,,,,
89,-,Quevedo,Punto G,-,55,1,,,,
90,-,Hermanos Gutiérrez,Pueblo Man,-,90,1,,,,
91,down,Farruko,Chillax (feat. Ky-Mani Marley),76,71,7,,,,
92,down,Shakira,Chantaje (feat. Maluma),66,40,119,,,,
93,-,Marc Anthony,Vivir Mi Vida,-,57,34,,,,
94,-,José Feliciano,Feliz Navidad,-,1,27,48,2019-12-29,48,2019-12-29
95,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,50,77,,,,
96,down,ROSALÍA,BIZCOCHITO,57,15,16,,,,
97,-,Shakira,"Whenever, Wherever",-,9,96,33,2020-02-09,33,2020-02-09
98,down,Morat & Feid,Salir Con Vida,96,96,2,,,,
99,-,J Balvin,Ay Vamos,-,58,7,,,,
100,down,J Balvin & Maria Becerra,Qué Más Pues?,87,4,73,,,,
