Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,13,,,,
3,up,Ryan Castro,Mujeriego,3,3,3,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,67,3,2020-11-08,1,2020-11-15
5,up,Nicky Jam,Ojos Rojos,53,5,2,,,,
6,down,Maluma,Cositas de la USA,4,4,3,,,,
7,up,Aventura & Bad Bunny,Volví,9,1,27,,,,
8,up,Bad Bunny,Yonaguni,8,2,36,,,,
9,up,KAROL G & Nicki Minaj,Tusa,11,1,118,29,2019-11-17,5,2020-02-02
10,down,Christina Aguilera & Ozuna,Santo,6,6,3,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,8,118,,,,
12,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,7,22,,,,
13,down,Rauw Alejandro,Todo De Ti,7,1,38,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,4,118,,,,
15,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,15,6,,,,
16,up,Aventura,Obsesión,16,8,118,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,14,118,,,,
18,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,8,18,,,,
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,2,63,6,2020-12-06,6,2020-12-06
20,up,Rauw Alejandro & Chencho Corleone,Desesperados,25,6,9,,,,
21,up,Álvaro Soler,Magia,21,1,49,,,,
22,down,Rauw Alejandro,Cúrame,13,11,27,,,,
23,down,J Balvin & Skrillex,In Da Getto,18,2,32,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,118,21,2019-10-06,19,2019-10-13
25,up,Maluma,Sobrio,27,4,31,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),24,8,118,37,2019-10-20,37,2019-10-20
27,down,J Balvin,Una Nota,15,6,22,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,11,118,,,,
29,down,Bad Bunny,MIA (feat. Drake),22,9,118,,,,
30,up,Pitbull,Timber (feat. Ke$ha),31,10,85,,,,
31,down,"Ozuna, Doja Cat & Sia",Del Mar,26,5,75,,,,
32,down,Rvfv,Yo No Sé,29,6,45,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,118,60,2019-10-20,7,2019-11-17
34,down,Bad Bunny,TE MUDASTE,28,8,55,20,2020-12-06,20,2020-12-06
35,up,Ozuna,Baila Baila Baila,37,5,118,,,,
36,down,Jhay Cortez & Anuel AA,Ley Seca,30,16,23,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,3,118,3,2019-10-06,3,2019-10-06
38,up,zzoilo & Aitana,Mon Amour (Remix),39,28,15,,,,
39,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),72,4,2,,,,
40,up,Natti Natasha & Ozuna,Criminal,51,31,118,,,,
41,up,Morad,Cuando Ella Sale,47,12,16,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,35,113,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,96,74,2020-04-19,18,2020-08-09
44,up,Nicky Jam & Enrique Iglesias,El Perdón,44,35,115,,,,
45,up,Shakira,"Whenever, Wherever",55,9,68,33,2020-02-09,33,2020-02-09
46,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,42,6,38,,,,
47,up,Maluma,Hawái,52,1,80,63,2020-08-09,2,2020-09-20
48,-,ROSALÍA,SAOKO,-,4,1,,,,
49,down,J Balvin & Maria Becerra,Qué Más Pues?,46,4,37,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,2,69,94,2021-01-31,47,2021-03-07
51,up,ROSALÍA & Travis Scott,TKN,71,1,89,96,2020-05-31,21,2020-06-07
52,up,Bad Bunny & Tainy,Callaita,62,13,112,28,2019-10-06,23,2019-10-20
53,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,21,82,93,2020-08-23,66,2021-04-18
54,up,Alvaro Soler,Sofia,69,39,60,,,,
55,down,"Nio García, J Balvin & Bad Bunny",AM Remix,45,8,33,,,,
56,down,Alvaro Soler & David Bisbal,A Contracorriente,34,13,4,,,,
57,down,Kali Uchis,telepatía,43,2,52,27,2021-02-28,6,2021-03-28
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,2,54,21,2021-02-07,21,2021-02-07
59,up,J Balvin & Khalid,Otra Noche Sin Ti,61,1,44,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,29,67,,,,
61,down,Nicky Jam & J Balvin,X,59,26,110,,,,
62,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",98,10,9,,,,
63,down,Ivan Cornejo,Está Dañada,56,4,18,,,,
64,up,Romeo Santos,Imitadora,76,52,45,,,,
65,up,Maluma,11 PM,65,16,111,68,2019-10-06,68,2019-10-06
66,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),67,11,40,,,,
67,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,58,41,34,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],89,29,19,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,64,22,100,72,2019-10-06,48,2019-11-03
70,up,Loco Escrito,Adiós,86,11,118,,,,
71,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,66,10,65,91,2020-11-01,64,2020-11-22
72,up,Romeo Santos,Propuesta Indecente,81,72,27,,,,
73,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],54,10,17,,,,
74,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,2,79,14,2020-08-02,10,2020-08-23
75,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",87,7,111,27,2019-10-06,27,2019-10-06
76,up,Luis Fonsi & Demi Lovato,Échame la Culpa,82,33,114,,,,
77,up,Sebastián Yatra,Tacones Rojos,99,67,4,,,,
78,up,Ozuna,Se Preparó,92,25,100,,,,
79,down,Gala,Freed from Desire,73,10,30,,,,
80,-,Feid & KAROL G,FRIKI,-,56,5,,,,
81,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,13,33,24,2021-05-02,9,2021-05-16
82,up,Pitbull,Feel This Moment (feat. Christina Aguilera),84,37,15,,,,
83,down,Shakira,Chantaje (feat. Maluma),79,40,83,,,,
84,-,Becky G. & Natti Natasha,Sin Pijama,-,26,112,,,,
85,up,Marc Anthony,Vivir Mi Vida,100,57,16,,,,
86,-,Danny Ocean,Me Rehúso,-,67,36,,,,
87,up,Manu Chao,Bongo Bong,96,25,16,,,,
88,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,32,69,,,,
89,-,Bad Bunny,La Romana (feat. El Alfa),-,45,21,,,,
90,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],97,7,54,23,2020-09-13,18,2020-10-18
91,-,J Balvin,Rojo,-,2,91,36,2020-03-08,35,2020-03-29
92,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,88,9,2019-10-06,9,2019-10-06
93,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,27,93,14,2019-10-06,12,2019-10-13
94,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",90,15,25,,,,
95,-,Romeo Santos,Sobredosis (feat. Ozuna),-,71,16,,,,
96,-,Daddy Yankee,Limbo,-,47,9,,,,
97,-,Nicky Jam & Ozuna,Te Robaré,-,17,54,,,,
98,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,51,16,,,,
99,-,Daddy Yankee,Gasolina,-,13,84,,,,
100,-,Nicky Jam,El Amante,-,54,23,,,,
