Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,33,29,2019-11-17,5,2020-02-02
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,11,74,2020-04-19,18,2020-08-09
3,up,ROSALÍA & Travis Scott,TKN,3,1,4,96,2020-05-31,21,2020-06-07
4,up,Loco Escrito,Ámame,4,2,9,,,,
5,up,Ozuna,Caramelo,61,5,2,65,2020-06-28,27,2020-08-16
6,down,J Balvin,Rojo,5,2,17,36,2020-03-08,35,2020-03-29
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,2,33,21,2019-10-06,19,2019-10-13
8,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,6,6,4,31,2020-06-07,31,2020-06-07
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,33,60,2019-10-20,7,2019-11-17
10,up,Daddy Yankee,Con Calma (feat. Snow),11,4,33,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,3,33,3,2019-10-06,3,2019-10-06
12,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),8,6,4,,,,
13,up,Ir-Sais,Dream Girl,16,13,7,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,8,33,37,2019-10-20,37,2019-10-20
15,down,Feid & Justin Quiles,Porfa,13,13,12,89,2020-04-19,77,2020-05-03
16,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),28,16,4,,,,
17,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,23,13,8,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,14,33,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,33,,,,
20,down,J Balvin,Amarillo,17,3,14,30,2020-03-29,30,2020-03-29
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,11,33,,,,
22,down,Anuel AA,Narcos,12,12,4,,,,
23,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,11,17,38,2020-03-08,7,2020-03-29
24,up,Bad Bunny,MIA (feat. Drake),25,9,33,,,,
25,up,Ozuna,Baila Baila Baila,26,5,33,,,,
26,down,Loco Escrito,María,24,4,33,,,,
27,down,Bad Bunny,Yo Perreo Sola,22,11,17,44,2020-03-08,31,2020-04-19
28,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),34,21,4,,,,
29,down,Shakira & Anuel AA,Me Gusta,27,3,23,73,2020-01-19,50,2020-03-15
30,up,6ix9ine,BEBE (feat. Anuel AA),32,14,33,,,,
31,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,7,33,27,2019-10-06,27,2019-10-06
32,down,Loco Escrito,Adiós,31,11,33,,,,
33,down,Anuel AA & Tego Calderón,Jangueo,21,18,4,,,,
34,up,Aventura,Obsesión,37,8,33,,,,
35,up,J Balvin,Morado,35,4,24,72,2020-01-19,50,2020-03-29
36,up,Juanfran,Como Llora,58,14,3,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,48,26,33,,,,
38,up,Natti Natasha & Ozuna,Criminal,40,31,33,,,,
39,up,Bad Bunny & Sech,Ignorantes,41,3,19,94,2020-02-16,15,2020-03-08
40,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],53,15,16,,,,
41,down,Sech,Confia (feat. Daddy Yankee),39,18,5,,,,
42,up,Bad Bunny & Tainy,Callaita,49,13,33,28,2019-10-06,23,2019-10-20
43,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],57,24,9,,,,
44,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",44,32,33,,,,
45,down,Maluma,11 PM,38,16,33,68,2019-10-06,68,2019-10-06
46,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],45,19,8,94,2020-05-31,13,2020-07-26
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,33,33,,,,
48,down,Rauw Alejandro,Tattoo,47,27,19,74,2020-03-22,35,2020-07-26
49,up,J Balvin,Azul,74,9,14,99,2020-03-29,70,2020-06-28
50,down,Anuel AA,El Manual,36,32,4,,,,
51,up,Tempo & Nicky Jam,Masoquista,92,51,2,,,,
52,up,Reik,Me Niego (feat. Ozuna & Wisin),66,52,32,,,,
53,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,16,1,,,,
54,up,Myke Towers,Diosa,55,49,12,45,2020-03-01,45,2020-03-01
55,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,50,10,6,60,2020-05-17,60,2020-05-17
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),63,27,33,14,2019-10-06,12,2019-10-13
57,down,Nicky Jam & Daddy Yankee,Muévelo,52,7,24,,,,
58,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),46,17,11,,,,
59,up,Nicky Jam & J Balvin,X,60,26,33,,,,
60,down,Anuel AA,Reggaetonera,29,20,4,,,,
61,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,8,1,,,,
62,down,J Balvin & Bad Bunny,LA CANCIÓN,56,22,33,72,2019-10-06,48,2019-11-03
63,up,Nicky Jam & Ozuna,Te Robaré,72,17,33,,,,
64,down,J Balvin,Blanco,62,5,32,,,,
65,down,Bad Bunny,La Difícil,64,3,17,13,2020-03-08,13,2020-03-08
66,up,Nicky Jam & Enrique Iglesias,El Perdón,76,35,33,,,,
67,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],71,45,2,,,,
68,up,Rauw Alejandro & Chencho Corleone,El Efecto,73,41,10,76,2020-06-14,72,2020-07-05
69,down,Anuel AA & Mariah,Bandido,42,35,4,,,,
70,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,25,1,,,,
71,down,Becky G.,MALA SANTA,59,19,32,87,2019-10-27,87,2019-10-27
72,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,31,1,,,,
73,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
74,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,66,1,,,,
75,down,Bad Bunny,BYE ME FUI,65,13,6,34,2020-05-17,34,2020-05-17
76,down,Natti Natasha,Que Mal Te Fue,33,33,3,,,,
77,up,Ozuna,Se Preparó,84,25,33,,,,
78,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],68,27,13,,,,
79,up,Juan Daniél,Buenos Momentos,80,79,2,,,,
80,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,35,33,,,,
81,up,Sech,Relación,86,24,9,78,2020-06-07,28,2020-07-19
82,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,55,1,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,43,16,,,,
84,up,Shakira,Chantaje (feat. Maluma),89,40,32,,,,
85,down,"Tainy, Anuel AA & Ozuna",Adicto,70,11,33,9,2019-10-06,9,2019-10-06
86,-,Ozuna,Mi Niña,-,34,1,,,,
87,-,Black Eyed Peas & Becky G.,DURO HARD,-,71,1,,,,
88,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],67,16,33,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,10,10,,,,
90,-,Black Eyed Peas,CELEBRATE,-,77,1,,,,
91,down,KAROL G,Ocean,82,39,33,77,2019-10-27,77,2019-10-27
92,up,Daddy Yankee,Dura,96,44,31,,,,
93,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,40,23,,,,
94,-,Anuel AA & KAROL G,Secreto,-,43,31,,,,
95,down,KAROL G & Anuel AA,Follow,83,8,12,,,,
96,down,Maluma,Corazón (feat. Nego do Borel),94,30,32,,,,
97,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,50,32,,,,
98,-,Black Eyed Peas & Piso 21,TODO BUENO,-,81,1,,,,
99,down,"Anuel AA, Farruko & Zion",Que Se Joda,51,33,4,,,,
100,-,Ozuna,La Modelo (feat. Cardi B),-,55,21,,,,
