Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,28,29,2019-11-17,5,2020-02-02
2,up,Loco Escrito,Ámame,2,2,4,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,6,74,2020-04-19,18,2020-08-09
4,down,J Balvin,Rojo,3,2,12,36,2020-03-08,35,2020-03-29
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,28,21,2019-10-06,19,2019-10-13
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,28,60,2019-10-20,7,2019-11-17
7,up,Loco Escrito,María,7,4,28,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,4,28,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,3,28,3,2019-10-06,3,2019-10-06
10,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,10,1,60,2020-05-17,60,2020-05-17
11,up,Bad Bunny,Yo Perreo Sola,12,11,12,44,2020-03-08,31,2020-04-19
12,down,J Balvin,Amarillo,10,3,9,30,2020-03-29,30,2020-03-29
13,-,Bad Bunny,BYE ME FUI,-,13,1,34,2020-05-17,34,2020-05-17
14,up,6ix9ine,BEBE (feat. Anuel AA),63,14,28,,,,
15,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,15,1,70,2020-05-17,70,2020-05-17
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,14,28,,,,
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,11,12,38,2020-03-08,7,2020-03-29
18,down,Bad Bunny & Sech,Ignorantes,17,3,14,94,2020-02-16,15,2020-03-08
19,down,Pedro Capó & Farruko,Calma (Remix),18,8,28,37,2019-10-20,37,2019-10-20
20,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,19,13,3,,,,
21,-,Bad Bunny,BENDICIONES,-,16,1,95,2020-05-17,95,2020-05-17
22,down,Feid & Justin Quiles,Porfa,16,13,7,89,2020-04-19,77,2020-05-03
23,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,23,1,49,2020-05-17,49,2020-05-17
24,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,15,3,5,,,,
25,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,25,1,74,2020-05-17,74,2020-05-17
26,-,Bad Bunny,SI ELLA SALE,-,26,1,83,2020-05-17,83,2020-05-17
27,down,Bad Bunny,MIA (feat. Drake),23,9,28,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,11,28,,,,
29,down,Shakira & Anuel AA,Me Gusta,11,3,18,73,2020-01-19,50,2020-03-15
30,down,Luis Fonsi & Daddy Yankee,Despacito,22,8,28,,,,
31,down,J Balvin,Morado,21,4,19,72,2020-01-19,50,2020-03-29
32,down,Ozuna,Baila Baila Baila,20,5,28,,,,
33,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,33,1,99,2020-05-17,99,2020-05-17
34,down,Loco Escrito,Adiós,25,11,28,,,,
35,down,KAROL G & Anuel AA,Follow,26,8,7,,,,
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,7,28,27,2019-10-06,27,2019-10-06
37,down,Rauw Alejandro,Tattoo,36,27,14,74,2020-03-22,35,2020-07-26
38,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],27,24,4,,,,
39,down,Maluma,ADMV,29,14,4,,,,
40,up,Loco Escrito,Mamá,81,40,2,,,,
41,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],35,19,3,94,2020-05-31,13,2020-07-26
42,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],31,15,11,,,,
43,down,Aventura,Obsesión,38,8,28,,,,
44,down,Bad Bunny,La Difícil,33,3,12,13,2020-03-08,13,2020-03-08
45,down,Casper Mágico & Anuel AA,Sola & Vacía,30,13,5,,,,
46,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),32,17,6,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama,40,26,28,,,,
48,down,"Tainy, Anuel AA & Ozuna",Adicto,41,11,28,9,2019-10-06,9,2019-10-06
49,-,Bad Bunny,RONCA FREESTYLE,-,49,1,,,,
50,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",44,32,28,,,,
51,down,J Balvin,Blanco,34,5,27,,,,
52,down,Becky G.,MALA SANTA,37,19,27,87,2019-10-27,87,2019-10-27
53,down,Natti Natasha & Ozuna,Criminal,46,31,28,,,,
54,down,Bad Bunny & Tainy,Callaita,43,13,28,28,2019-10-06,23,2019-10-20
55,down,Maluma,11 PM,45,16,28,68,2019-10-06,68,2019-10-06
56,down,Nicky Jam & Daddy Yankee,Muévelo,47,7,19,,,,
57,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,27,28,14,2019-10-06,12,2019-10-13
58,down,J Balvin,Azul,42,9,9,99,2020-03-29,70,2020-06-28
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,33,28,,,,
60,up,Ir-Sais,Dream Girl,77,13,2,,,,
61,down,Gente de Zona & Becky G.,Muchacha,50,36,4,,,,
62,down,KAROL G,Ocean,52,39,28,77,2019-10-27,77,2019-10-27
63,down,Nicky Jam & Ozuna,Te Robaré,58,17,28,,,,
64,up,Cali y El Dandee & Sebastián Yatra,Locura,93,57,2,,,,
65,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],51,16,28,,,,
66,down,J Balvin,Gris,48,13,9,,,,
67,down,Nicky Jam & J Balvin,X,53,26,28,,,,
68,down,Camilo,Favorito,61,61,4,32,2020-04-19,18,2020-04-26
69,down,Reik,Me Niego (feat. Ozuna & Wisin),56,52,27,,,,
70,-,Bad Bunny,EN CASITA (feat. Gabriela),-,70,1,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,62,35,28,,,,
72,down,Ozuna,Se Preparó,64,25,28,,,,
73,down,Bad Bunny & Daddy Yankee,La Santa,55,9,12,29,2020-03-08,29,2020-03-08
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,35,28,,,,
75,down,BIGPP,Laxed (Siren Beat),67,50,4,,,,
76,down,Paloma Mami,Goteo,39,39,3,,,,
77,down,Rauw Alejandro & Chencho Corleone,El Efecto,68,41,5,76,2020-06-14,72,2020-07-05
78,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),74,43,11,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,76,22,28,72,2019-10-06,48,2019-11-03
80,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],54,27,8,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,50,28,,,,
82,down,Bad Bunny,Si Veo a Tu Mamá,57,10,12,27,2020-03-08,26,2020-03-15
83,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),60,33,8,92,2020-04-19,62,2020-09-06
84,down,Shakira,Chantaje (feat. Maluma),70,40,28,,,,
85,down,Sech & Ozuna,Si Te Vas,75,13,27,82,2019-10-06,45,2019-10-13
86,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),87,42,25,,,,
87,down,Anuel AA & KAROL G,Secreto,73,43,28,,,,
88,down,J Balvin,Rosa,66,12,9,,,,
89,down,Maluma,Corazón (feat. Nego do Borel),72,30,28,,,,
90,down,Paulo Londra,Adán y Eva,82,37,26,,,,
91,-,Luis Fonsi,Girasoles,-,91,1,,,,
92,up,Daddy Yankee,Dura,95,44,27,,,,
93,up,J Balvin & Sky,Verde,99,18,9,,,,
94,down,Anuel AA,Keii,69,6,15,35,2020-02-16,35,2020-02-16
95,down,Loco Escrito,Soledad,84,9,19,,,,
96,down,J Balvin,Negro,85,19,9,,,,
97,down,Daddy Yankee,Gasolina,80,13,20,,,,
98,down,Maluma,HP,78,30,28,,,,
99,down,Loco Escrito,Estoy Bien,90,8,16,,,,
100,down,Danny Ocean,Me Rehúso,97,67,20,,,,
