Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,9,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,16,,,,
3,up,Aventura & Bad Bunny,Volví,3,1,5,,,,
4,up,J Balvin & Skrillex,In Da Getto,7,2,10,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,45,3,2020-11-08,1,2020-11-15
6,down,J Balvin & Maria Becerra,Qué Más Pues?,5,4,15,,,,
7,down,Álvaro Soler,Magia,6,1,27,,,,
8,up,J Balvin & Khalid,Otra Noche Sin Ti,9,1,22,,,,
9,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,6,16,,,,
10,up,Fred De Palma,Un altro ballo (feat. Anitta),11,6,11,,,,
11,up,Bad Bunny,Yonaguni,14,2,14,,,,
12,up,Maluma,Sobrio,12,4,9,,,,
13,up,Elettra Lamborghini,Pistolero,13,6,14,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,2,32,21,2021-02-07,21,2021-02-07
15,up,"Ozuna, Doja Cat & Sia",Del Mar,17,5,53,,,,
16,down,Rvfv,Yo No Sé,15,6,23,,,,
17,down,Justin Quiles & Maluma,La Botella,10,10,3,,,,
18,up,Selena Gomez & Camilo,999,66,18,2,,,,
19,up,KAROL G & Nicki Minaj,Tusa,19,1,96,29,2019-11-17,5,2020-02-02
20,down,Enrique Iglesias,ME PASÉ (feat. Farruko),18,1,10,,,,
21,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),20,17,10,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,2,47,94,2021-01-31,47,2021-03-07
23,down,Luis Fonsi & Daddy Yankee,Despacito,22,8,96,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,96,21,2019-10-06,19,2019-10-13
25,up,Daddy Yankee,Con Calma (feat. Snow),25,4,96,,,,
26,up,Anuel AA,23 Preguntas,35,26,2,,,,
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,23,8,11,,,,
28,up,Rauw Alejandro,Cúrame,37,11,5,,,,
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,2,41,6,2020-12-06,6,2020-12-06
30,up,Nicky Jam & Jhay Cortez,Magnum,74,30,2,,,,
31,up,J Balvin,Perra,73,31,2,,,,
32,down,"Mora, Bad Bunny & Sech",Volando (Remix),28,20,9,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),32,8,96,37,2019-10-20,37,2019-10-20
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,14,96,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,96,60,2019-10-20,7,2019-11-17
36,down,Aventura,Obsesión,30,8,96,,,,
37,down,Sebastián Yatra & Myke Towers,Pareja Del Año,29,13,20,24,2021-05-02,9,2021-05-16
38,down,Sech & Jhay Cortez,911 (Remix),31,31,9,,,,
39,up,Loco Escrito,Ámame,42,2,72,,,,
40,down,Bad Bunny,MIA (feat. Drake),36,9,96,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,3,96,3,2019-10-06,3,2019-10-06
42,down,Boza,Hecha Pa' Mi,38,5,39,88,2020-12-27,46,2021-02-07
43,up,Loco Escrito,Adiós,52,11,96,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,11,96,,,,
45,down,Kali Uchis,telepatía,44,2,30,27,2021-02-28,6,2021-03-28
46,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),43,11,19,,,,
47,down,Ozuna,Tiempo,41,5,18,,,,
48,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,21,60,93,2020-08-23,66,2021-04-18
49,up,Pitbull,Timber (feat. Ke$ha),54,10,63,,,,
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,2,59,14,2020-08-02,10,2020-08-23
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,35,92,,,,
52,up,Ozuna,Baila Baila Baila,53,5,96,,,,
53,down,Becky G. & El Alfa,Fulanito,49,40,13,,,,
54,down,J Balvin,Que Locura,24,17,4,,,,
55,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,48,8,31,53,2021-03-28,13,2021-05-02
56,down,Maluma,Hawái,55,1,58,63,2020-08-09,2,2020-09-20
57,-,Tokischa & ROSALÍA,Linda,-,25,1,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,74,74,2020-04-19,18,2020-08-09
59,down,Natti Natasha & Ozuna,Criminal,56,31,96,,,,
60,up,ROSALÍA & Travis Scott,TKN,67,1,67,96,2020-05-31,21,2020-06-07
61,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],47,17,12,,,,
62,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",39,15,12,,,,
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,60,33,96,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,61,35,95,,,,
65,up,Becky G. & Natti Natasha,Sin Pijama,82,26,96,,,,
66,up,Ozuna,Se Preparó,70,25,82,,,,
67,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,10,1,,,,
68,down,Natti Natasha & Becky G.,Ram Pam Pam,65,9,20,,,,
69,down,Bad Bunny,TE MUDASTE,59,8,41,20,2020-12-06,20,2020-12-06
70,down,KAROL G,EL MAKINON,62,5,24,63,2021-04-04,43,2021-05-02
71,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,7,96,27,2019-10-06,27,2019-10-06
72,down,Nicky Jam,Miami,71,29,6,,,,
73,up,Bad Bunny & Tainy,Callaita,77,13,93,28,2019-10-06,23,2019-10-20
74,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",64,7,27,,,,
75,up,Nicky Jam & J Balvin,X,94,26,94,,,,
76,-,Jhay Cortez & Anuel AA,Ley Seca,-,16,1,,,,
77,up,Gala,Freed from Desire,81,11,14,,,,
78,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,96,41,15,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,69,22,88,72,2019-10-06,48,2019-11-03
80,down,J Balvin,Rojo,79,2,80,36,2020-03-08,35,2020-03-29
81,down,Reik & Maluma,Perfecta,58,7,15,,,,
82,up,Dayamo,Stuck It,93,47,20,,,,
83,up,Jahrbah,Melanconia,95,44,10,,,,
84,-,Major Baba,I Got Love,-,46,5,,,,
85,up,Alvaro Soler,Sofia,87,39,44,,,,
86,down,Maluma,11 PM,72,16,96,68,2019-10-06,68,2019-10-06
87,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,51,1,,,,
88,-,Margano,Cold Flames,-,49,3,,,,
89,down,Shakira,"Whenever, Wherever",75,9,50,33,2020-02-09,33,2020-02-09
90,down,Myke Towers & Juhn,Bandido,68,14,38,40,2021-01-03,6,2021-02-28
91,down,Nicky Jam,Te Hace Falta,90,90,2,,,,
92,-,Maluma & The Weeknd,Hawái (Remix),-,2,40,29,2020-11-15,29,2020-11-15
93,-,Shakira,Chantaje (feat. Maluma),-,40,75,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,29,49,,,,
95,down,Daddy Yankee,Gasolina,78,13,78,,,,
96,-,Maggy Valente,El Pasaje,-,52,2,,,,
97,-,Jamaica Tree,Bambibam,-,67,8,,,,
98,down,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",86,86,2,,,,
99,-,Marc Anthony,Vivir Mi Vida,-,57,9,,,,
100,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,10,22,,,,
