Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
2,up,KAROL G & Nicki Minaj,Tusa,5,1,61,29,2019-11-17,5,2020-02-02
3,up,Maluma & The Weeknd,Hawái (Remix),3,2,8,29,2020-11-15,29,2020-11-15
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,39,74,2020-04-19,18,2020-08-09
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,24,14,2020-08-02,10,2020-08-23
6,up,Loco Escrito,Ámame,9,2,37,,,,
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,6,6,2020-12-06,6,2020-12-06
8,up,Loco Escrito,Triste,8,1,10,,,,
9,up,Maluma,Hawái,10,1,23,63,2020-08-09,2,2020-09-20
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,61,60,2019-10-20,7,2019-11-17
11,up,J Balvin,Rojo,20,2,45,36,2020-03-08,35,2020-03-29
12,up,ROSALÍA & Travis Scott,TKN,14,1,32,96,2020-05-31,21,2020-06-07
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,12,94,2021-01-31,47,2021-03-07
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,61,21,2019-10-06,19,2019-10-13
15,up,Paris Boy,Problemas,18,6,6,,,,
16,up,KAROL G,BICHOTA,16,7,11,95,2020-11-01,4,2021-01-03
17,down,"Ozuna, Doja Cat & Sia",Del Mar,13,5,18,,,,
18,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,10,13,91,2020-11-01,64,2020-11-22
19,up,Daddy Yankee,Con Calma (feat. Snow),19,4,61,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,61,,,,
21,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,7,18,23,2020-09-13,18,2020-10-18
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,3,61,3,2019-10-06,3,2019-10-06
23,down,José Feliciano,Feliz Navidad,1,1,17,48,2019-12-29,48,2019-12-29
24,up,Bad Bunny,MIA (feat. Drake),28,9,61,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,14,61,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,11,61,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),27,8,61,37,2019-10-20,37,2019-10-20
28,down,Bad Bunny,TE MUDASTE,25,8,6,20,2020-12-06,20,2020-12-06
29,up,Aventura,Obsesión,33,8,61,,,,
30,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,21,25,93,2020-08-23,66,2021-04-18
31,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,15,18,93,2020-09-20,66,2020-09-27
32,up,Boza,Hecha Pa' Mi,47,5,4,88,2020-12-27,46,2021-02-07
33,up,Nicky Jam & Myke Towers,Polvo,34,12,7,,,,
34,up,Ozuna,Baila Baila Baila,35,5,61,,,,
35,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,8,26,89,2020-07-19,12,2020-08-16
36,down,DJ Flash,Dimelo (feat. Gianni Marciano),29,26,4,,,,
37,up,Anitta,Me Gusta (with Cardi B & Myke Towers),39,1,16,31,2020-09-27,31,2020-09-27
38,down,KAROL G,"Ay, DiOs Mío!",37,8,26,48,2020-08-09,24,2020-09-06
39,down,Ozuna,Caramelo,36,5,30,65,2020-06-28,27,2020-08-16
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,29,16,,,,
41,down,Loco Escrito,Adiós,40,11,61,,,,
42,up,Rauw Alejandro,De Cora <3,54,9,8,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama,42,26,61,,,,
44,up,Pitbull,Timber (feat. Ke$ha),48,10,28,,,,
45,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,61,17,15,66,2020-11-01,49,2020-11-22
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,33,61,,,,
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,7,61,27,2019-10-06,27,2019-10-06
48,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),44,12,20,52,2020-08-30,37,2020-09-20
49,up,Bad Bunny & Sech,Ignorantes,62,3,47,94,2020-02-16,15,2020-03-08
50,up,Myke Towers & Juhn,Bandido,60,14,3,40,2021-01-03,6,2021-02-28
51,down,Daddy Yankee,Gasolina,49,13,44,,,,
52,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),58,39,5,,,,
53,up,Nicky Jam & J Balvin,X,63,26,61,,,,
54,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,43,38,,,,
55,up,Romeo Santos,Imitadora,57,52,30,,,,
56,down,Ozuna & Camilo,Despeinada,45,15,18,97,2020-09-20,40,2020-10-04
57,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,46,35,4,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,73,22,60,72,2019-10-06,48,2019-11-03
59,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),72,7,28,79,2020-07-05,50,2020-07-12
60,up,Natti Natasha & Ozuna,Criminal,85,31,61,,,,
61,up,Rauw Alejandro & Anuel AA,Reloj,64,18,11,100,2020-11-22,32,2021-01-17
62,up,Nicky Jam & Enrique Iglesias,El Perdón,69,35,60,,,,
63,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),95,27,60,14,2019-10-06,12,2019-10-13
64,down,Prince Royce,Corazon Sin Cara,50,50,10,,,,
65,up,"Tainy, Anuel AA & Ozuna",Adicto,74,11,60,9,2019-10-06,9,2019-10-06
66,up,Shakira,"Whenever, Wherever",97,9,20,33,2020-02-09,33,2020-02-09
67,down,Maluma,11 PM,65,16,61,68,2019-10-06,68,2019-10-06
68,up,Lele Pons & Guaynaa,Se Te Nota,89,14,17,81,2020-09-27,36,2020-11-15
69,up,Bad Bunny,YO VISTO ASÍ,75,11,6,17,2020-12-06,17,2020-12-06
70,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,53,25,24,,,,
71,-,Shakira & Anuel AA,Me Gusta,-,3,49,73,2020-01-19,50,2020-03-15
72,down,Bad Bunny,HOY COBRÉ,51,20,6,54,2020-12-06,54,2020-12-06
73,down,Bad Bunny,Vete,55,3,46,55,2019-11-24,12,2019-12-01
74,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],70,19,34,94,2020-05-31,13,2020-07-26
75,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,19,24,66,2020-07-26,14,2020-08-09
76,down,Bad Bunny & Tainy,Callaita,52,13,60,28,2019-10-06,23,2019-10-20
77,down,Rasta & Alen Sakić,Benz ili bimmer,59,27,7,,,,
78,-,Bad Bunny,BOOKER T,-,18,5,48,2020-12-06,48,2020-12-06
79,down,Juanfran,Como Llora,68,14,31,,,,
80,up,Cosculluela,Prrrum,93,80,2,,,,
81,-,Anuel AA & KAROL G,Secreto,-,43,39,,,,
82,-,J Balvin,Azul,-,9,40,99,2020-03-29,70,2020-06-28
83,down,Bad Bunny,HACIENDO QUE ME AMAS,56,12,6,21,2020-12-06,21,2020-12-06
84,-,Shakira,Chantaje (feat. Maluma),-,40,57,,,,
85,-,Los del Río,Macarena (Original Version),-,85,2,,,,
86,up,Ricky Martin,Livin' la Vida Loca,86,69,4,,,,
87,down,Romeo Santos,Sobredosis (feat. Ozuna),71,71,10,,,,
88,up,Camilo & El Alfa,BEBÉ,91,66,5,46,2020-12-20,36,2021-01-03
89,down,"Lipps, Inc.",Funky Town,77,77,2,,,,
90,-,Maluma,Felices los 4,-,46,18,,,,
91,-,Paulo Londra,Adán y Eva,-,37,33,,,,
92,down,Jennifer Lopez & Maluma,Pa' Ti,87,6,15,,,,
93,-,Bad Bunny,Yo Perreo Sola,-,11,40,44,2020-03-08,31,2020-04-19
94,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),94,35,57,,,,
95,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,86,3,,,,
96,-,Elvis Crespo,Suavemente,-,70,3,,,,
97,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,50,53,,,,
98,-,Prince Royce,Rechazame,-,14,1,,,,
99,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,99,1,,,,
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,11,42,38,2020-03-08,7,2020-03-29
