Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,17,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,23,,,,
4,up,Ivan Cornejo,Está Dañada,4,4,3,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,52,3,2020-11-08,1,2020-11-15
6,up,Álvaro Soler,Magia,6,1,34,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,5,4,22,,,,
8,up,Aventura & Bad Bunny,Volví,9,1,12,,,,
9,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,7,7,,,,
10,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,8,3,,,,
11,down,J Balvin & Khalid,Otra Noche Sin Ti,10,1,29,,,,
12,up,Bad Bunny,Yonaguni,13,2,21,,,,
13,down,J Balvin,Una Nota,12,6,7,,,,
14,up,Maluma,Sobrio,15,4,16,,,,
15,down,Rauw Alejandro,Cúrame,14,11,12,,,,
16,up,KAROL G & Nicki Minaj,Tusa,18,1,103,29,2019-11-17,5,2020-02-02
17,up,Jhay Cortez & Anuel AA,Ley Seca,19,16,8,,,,
18,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,16,6,23,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,17,8,103,,,,
20,up,"Ozuna, Doja Cat & Sia",Del Mar,20,5,60,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),23,4,103,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,103,21,2019-10-06,19,2019-10-13
23,up,Rvfv,Yo No Sé,24,6,30,,,,
24,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),25,17,17,,,,
25,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,21,19,4,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,14,103,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),30,8,103,37,2019-10-20,37,2019-10-20
28,up,Aventura,Obsesión,29,8,103,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,48,6,2020-12-06,6,2020-12-06
30,down,Fred De Palma,Un altro ballo (feat. Anitta),27,6,18,,,,
31,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,2,39,21,2021-02-07,21,2021-02-07
32,up,"Nio García, J Balvin & Bad Bunny",AM Remix,35,8,18,,,,
33,up,Bad Bunny,MIA (feat. Drake),34,9,103,,,,
34,up,Lalo Ebratt & Maluma,Sukutubla,69,34,2,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,103,60,2019-10-20,7,2019-11-17
36,down,Loco Escrito & Grupo Extra,Tu Mirada,28,3,7,,,,
37,down,Loco Escrito,Ámame,33,2,79,,,,
38,up,Pitbull,Timber (feat. Ke$ha),47,10,70,,,,
39,up,C. Tangana & Nathy Peluso,Ateo,41,39,2,,,,
40,down,J Balvin,Te Acuerdas De Mí,37,14,7,,,,
41,up,Ozuna,Baila Baila Baila,42,5,103,,,,
42,up,Kali Uchis,telepatía,43,2,37,27,2021-02-28,6,2021-03-28
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,2,54,94,2021-01-31,47,2021-03-07
44,down,Elettra Lamborghini,Pistolero,38,6,21,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,11,103,,,,
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,3,103,3,2019-10-06,3,2019-10-06
47,down,Loco Escrito,Adiós,44,11,103,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,81,74,2020-04-19,18,2020-08-09
49,up,Margano,Cold Flames,61,49,8,,,,
50,down,KAROL G,SEJODIOTO,46,16,5,,,,
51,up,Chucky Chus,Lazer,52,32,22,,,,
52,up,Dayamo,Stuck It,55,47,25,,,,
53,up,Maggy Valente,El Pasaje (Instrumental),58,49,8,,,,
54,up,Maggy Valente,El Pasaje,56,52,7,,,,
55,up,DJ Tele,Bambibam (Instrumental),65,54,10,,,,
56,up,Jahrbah,Melanconia,63,44,16,,,,
57,up,ROSALÍA & Travis Scott,TKN,67,1,74,96,2020-05-31,21,2020-06-07
58,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,18,1,,,,
59,up,Moombahgroove,Bailarina,60,48,7,,,,
60,down,Sebastián Yatra & Myke Towers,Pareja Del Año,49,13,27,24,2021-05-02,9,2021-05-16
61,up,Natti Natasha & Ozuna,Criminal,66,31,103,,,,
62,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,33,103,,,,
63,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,21,67,93,2020-08-23,66,2021-04-18
64,down,Boza,Hecha Pa' Mi,57,5,46,88,2020-12-27,46,2021-02-07
65,up,Nana Mosca,Moombhalove (Instrumental),87,65,15,,,,
66,up,Maluma,Hawái,75,1,65,63,2020-08-09,2,2020-09-20
67,up,Major Baba,I Got Love,70,46,9,,,,
68,up,Nana Mosca,Moombahlove (Instrumental),68,56,5,,,,
69,up,Jamaica Tree,Bambibam,72,67,13,,,,
70,-,Mello Chelo,My Summer Days,-,69,7,,,,
71,up,Chucky Chus,Lazer (Instrumental),91,71,8,,,,
72,up,Becky G. & Natti Natasha,Sin Pijama,79,26,101,,,,
73,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,48,1,,,,
74,up,DJ Tele,Bambibam,98,53,11,,,,
75,up,Jahrbah,Melanconia,88,64,16,,,,
76,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,51,7,,,,
77,down,"Mora, Bad Bunny & Sech",Volando (Remix),74,20,16,,,,
78,-,DJ Tele,Bambibam (Instrumental),-,78,2,,,,
79,down,Mello Chelo,My Summer Days (Instrumental),71,61,6,,,,
80,-,Rag Mosquito,Sombritos (Instrumental),-,80,3,,,,
81,up,Moombahgroove,Bailarina,100,72,5,,,,
82,down,Major Baba,I Got Love (Instrumental),64,64,7,,,,
83,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,78,41,21,,,,
84,-,Morad,Cuando Ella Sale,-,12,1,,,,
85,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),53,11,26,,,,
86,-,Jamaica Tree,Bambibam (Coconut Remix),-,83,1,,,,
87,down,Natti Natasha & Maluma,Imposible Amor,36,18,5,,,,
88,down,Justin Quiles & Maluma,La Botella,51,10,10,,,,
89,-,Bad Bunny,TE MUDASTE,-,8,46,20,2020-12-06,20,2020-12-06
90,-,DJ Tele,Bambibam,-,89,3,,,,
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,86,9,2019-10-06,9,2019-10-06
92,-,Rauw Alejandro,Sexo Virtual,-,30,7,,,,
93,-,Bad Bunny & Sech,Ignorantes,-,3,65,94,2020-02-16,15,2020-03-08
94,down,Nicky Jam & J Balvin,X,93,26,97,,,,
95,-,Manhana,So What (Instrumental),-,91,3,,,,
96,-,Rauw Alejandro,Tattoo,-,27,24,74,2020-03-22,35,2020-07-26
97,-,Nana Mosca,Moombahlove,-,97,1,,,,
98,-,Major Baba,I Got Love,-,60,8,,,,
99,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,40,25,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,83,14,2019-10-06,12,2019-10-13
