Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,27,,,,
2,up,Myke Towers,LALA,2,2,12,,,,
3,up,Manuel Turizo,La Bachata,3,1,65,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,19,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,72,,,,
6,up,Farruko,Pepas,6,1,116,,,,
7,up,ROSALÍA,DESPECHÁ,7,1,61,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,8,1,72,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,152,3,2020-11-08,1,2020-11-15
10,up,KAROL G,TQG,10,1,31,,,,
11,up,"J Balvin, USHER & DJ Khaled",Dientes,76,11,2,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,11,7,30,,,,
13,down,KAROL G & Peso Pluma,QLONA,12,12,7,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,37,,,,
15,down,Daddy Yankee,Gasolina,13,13,163,,,,
16,up,Aventura,Obsesión,16,8,203,,,,
17,up,Pitbull,Timber (feat. Ke$ha),19,10,170,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),15,2,98,,,,
19,up,Bad Bunny,MIA (feat. Drake),22,9,203,,,,
20,up,Gala,Freed from Desire,20,11,114,,,,
21,down,Quevedo,Columbia,17,12,12,,,,
22,down,"Capital T, EAZ & Rina",Dirty Move,18,18,4,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,23,8,203,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,8,23,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,5,72,,,,
26,up,Maluma,COCO LOCO,26,18,16,,,,
27,down,KAROL G,S91,24,10,11,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,2,203,21,2019-10-06,19,2019-10-13
29,down,Rauw Alejandro & Bizarrap,BABY HELLO,27,17,14,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,148,6,2020-12-06,6,2020-12-06
31,up,Shakira,"Whenever, Wherever",35,9,141,33,2020-02-09,33,2020-02-09
32,up,Romeo Veshaj & Ledri Vula,E Keni Dit,45,32,11,,,,
33,down,Feid & Young Miko,Classy 101,31,26,25,,,,
34,up,Jhayco,Holanda,38,31,7,,,,
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,5,72,,,,
36,down,KAROL G,PROVENZA,33,2,75,,,,
37,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,28,17,12,,,,
38,up,Manu Chao,Bongo Bong,74,25,66,,,,
39,down,ROSALÍA,TUYA,34,4,16,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,14,203,,,,
41,down,Maluma,11 PM,39,16,194,68,2019-10-06,68,2019-10-06
42,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,46,36,17,,,,
43,up,KAROL G & Nicki Minaj,Tusa,47,1,203,29,2019-11-17,5,2020-02-02
44,up,J Balvin & Bad Bunny,LA CANCIÓN,49,22,139,72,2019-10-06,48,2019-11-03
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,29,101,,,,
46,down,KAROL G,MI EX TENÍA RAZÓN,32,18,7,,,,
47,up,Daddy Yankee,Limbo,50,47,66,,,,
48,down,Maluma,Hawái,40,1,162,63,2020-08-09,2,2020-09-20
49,down,Nicky Jam & Beéle,Calor,44,44,4,,,,
50,up,Bad Bunny,Vete,51,3,105,55,2019-11-24,12,2019-12-01
51,down,Prince Royce,Rechazame,42,14,52,,,,
52,down,Ozuna,Hey Mor (feat. Feid),43,12,51,,,,
53,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),48,13,24,,,,
54,up,Bad Bunny & Tainy,Callaita,57,13,197,28,2019-10-06,23,2019-10-20
55,up,Daddy Yankee,Con Calma (feat. Snow),55,4,203,,,,
56,up,Alvaro Soler,Sofia,62,39,143,,,,
57,down,Ozuna,Baila Baila Baila,53,5,203,,,,
58,down,Ozuna,Se Preparó,41,25,184,,,,
59,down,Shakira & Ozuna,Monotonía,56,1,49,,,,
60,up,Becky G. & KAROL G,MAMIII,60,2,85,,,,
61,down,KAROL G & Romeo Santos,X SI VOLVEMOS,54,3,34,,,,
62,down,Maluma,Felices los 4,59,46,101,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,73,35,200,,,,
64,down,ROSALÍA,LLYLM,61,2,35,,,,
65,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,37,82,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),75,8,203,37,2019-10-20,37,2019-10-20
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,11,202,,,,
68,up,Rauw Alejandro,Cúrame,72,11,107,,,,
69,up,Bad Bunny,Moscow Mule,70,5,72,,,,
70,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,7,182,27,2019-10-06,27,2019-10-06
71,down,Maluma,HP,67,30,88,,,,
72,-,Ozuna & Saiko,Te Mentí,-,72,1,,,,
73,down,Becky G,Arranca (feat. Omega),66,66,19,,,,
74,down,KAROL G,AMARGURA,69,33,25,,,,
75,up,Shakira & Manuel Turizo,Copa Vacía,90,15,12,,,,
76,up,Shakira & Rauw Alejandro,Te Felicito,92,2,74,,,,
77,down,Tainy & Bad Bunny,MOJABI GHOST,71,17,13,,,,
78,up,Rauw Alejandro,Todo De Ti,80,1,118,,,,
79,down,Ozuna,Vaina Loca (feat. Manuel Turizo),58,47,39,,,,
80,down,Yandel & Feid,Yandel 150,78,13,39,,,,
81,-,Shakira & Fuerza Regida,El Jefe,-,38,1,,,,
82,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,35,198,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,3,202,3,2019-10-06,3,2019-10-06
84,up,Anitta,Envolver,84,2,86,,,,
85,up,Elinel & Dafina Zeqiri,A mke dashte,91,85,2,,,,
86,-,Feid & Rema,BUBALU,-,24,1,,,,
87,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],93,34,7,,,,
88,down,J Balvin,Rojo,87,2,129,36,2020-03-08,35,2020-03-29
89,up,Farruko,Chillax (feat. Ky-Mani Marley),97,71,28,,,,
90,down,Mora & Saiko,REINA,86,86,3,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,1,157,96,2020-05-31,21,2020-06-07
92,down,Marshmello & Farruko,Esta Vida,79,13,24,,,,
93,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,4,79,,,,
94,up,Grupo Frontera & Bad Bunny,un x100to,98,14,23,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,1,169,74,2020-04-19,18,2020-08-09
96,-,Manuel Turizo & Anuel AA,Te Quemaste,-,12,30,49,2019-10-06,49,2019-10-06
97,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,97,1,,,,
98,down,Yll Limani & Noizy,ALKOOL,94,5,68,,,,
99,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,58,40,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,190,60,2019-10-20,7,2019-11-17
