Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,18,3,2020-11-08,1,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,20,94,2021-01-31,47,2021-03-07
3,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,5,21,2021-02-07,21,2021-02-07
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,14,6,2020-12-06,6,2020-12-06
5,up,Maluma & The Weeknd,Hawái (Remix),5,2,16,29,2020-11-15,29,2020-11-15
6,up,KAROL G & Nicki Minaj,Tusa,8,1,69,29,2019-11-17,5,2020-02-02
7,up,Boza,Hecha Pa' Mi,10,5,12,88,2020-12-27,46,2021-02-07
8,up,Paris Boy,Problemas,9,6,14,,,,
9,down,"KAROL G, Anuel AA & J Balvin",Location,6,6,3,50,2021-02-21,50,2021-02-21
10,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,11,10,3,,,,
11,up,Loco Escrito,Ámame,14,2,45,,,,
12,up,Kali Uchis,telepatía,58,2,3,27,2021-02-28,6,2021-03-28
13,down,"Ozuna, Doja Cat & Sia",Del Mar,12,5,26,,,,
14,up,Maluma,Hawái,17,1,31,63,2020-08-09,2,2020-09-20
15,down,Maluma,Agua de Jamaica,13,6,5,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,69,21,2019-10-06,19,2019-10-13
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,6,17,2021-01-31,17,2021-01-31
18,down,Anuel AA & Ozuna,Antes,15,4,6,58,2021-01-31,58,2021-01-31
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,69,60,2019-10-20,7,2019-11-17
20,up,Myke Towers & Juhn,Bandido,22,14,11,40,2021-01-03,6,2021-02-28
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,47,74,2020-04-19,18,2020-08-09
22,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,10,21,91,2020-11-01,64,2020-11-22
23,up,Daddy Yankee,Con Calma (feat. Snow),23,4,69,,,,
24,down,KAROL G,BICHOTA,20,7,19,95,2020-11-01,4,2021-01-03
25,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,21,33,93,2020-08-23,66,2021-04-18
26,down,Luis Fonsi & Daddy Yankee,Despacito,24,8,69,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,2,32,14,2020-08-02,10,2020-08-23
28,up,ROSALÍA & Travis Scott,TKN,29,1,40,96,2020-05-31,21,2020-06-07
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,7,26,23,2020-09-13,18,2020-10-18
30,down,Sech,911,26,20,4,63,2021-03-21,27,2021-04-04
31,up,Pedro Capó & Farruko,Calma (Remix),33,8,69,37,2019-10-20,37,2019-10-20
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,3,69,3,2019-10-06,3,2019-10-06
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,14,69,,,,
34,down,Loco Escrito,Triste,31,1,18,,,,
35,up,Bad Bunny,TE MUDASTE,35,8,14,20,2020-12-06,20,2020-12-06
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,11,69,,,,
37,down,Bad Bunny,MIA (feat. Drake),34,9,69,,,,
38,up,Rauw Alejandro & Anuel AA,Reloj,40,18,19,100,2020-11-22,32,2021-01-17
39,down,DJ Flash,Dimelo (feat. Gianni Marciano),37,26,12,,,,
40,down,J Balvin,Rojo,39,2,53,36,2020-03-08,35,2020-03-29
41,down,Aventura,Obsesión,38,8,69,,,,
42,up,Nicky Jam & Myke Towers,Polvo,42,12,15,,,,
43,up,Ozuna,Baila Baila Baila,43,5,69,,,,
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,7,69,27,2019-10-06,27,2019-10-06
45,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,41,15,26,93,2020-09-20,66,2020-09-27
46,down,Loco Escrito,Adiós,45,11,69,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama,49,26,69,,,,
48,down,Anuel AA & Ozuna,100,46,13,6,,,,
49,down,Anuel AA & Ozuna,Los Dioses,47,8,6,70,2021-01-31,70,2021-01-31
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,33,69,,,,
51,down,Natti Natasha & Ozuna,Criminal,48,31,69,,,,
52,up,Ozuna,Caramelo,56,5,38,65,2020-06-28,27,2020-08-16
53,up,Anuel AA & Ozuna,Nena Buena,69,19,6,,,,
54,up,Bad Bunny & Tainy,Callaita,67,13,68,28,2019-10-06,23,2019-10-20
55,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,59,8,4,53,2021-03-28,13,2021-05-02
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,35,65,,,,
57,up,Maluma,11 PM,66,16,69,68,2019-10-06,68,2019-10-06
58,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",64,8,34,89,2020-07-19,12,2020-08-16
59,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,29,24,,,,
60,down,KAROL G,"Ay, DiOs Mío!",57,8,34,48,2020-08-09,24,2020-09-06
61,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),99,50,3,100,2021-02-21,25,2021-03-07
62,-,Daddy Yankee,PROBLEMA,-,11,1,,,,
63,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,62,17,23,66,2020-11-01,49,2020-11-22
64,up,J Balvin & Bad Bunny,LA CANCIÓN,93,22,67,72,2019-10-06,48,2019-11-03
65,down,"Tainy, Anuel AA & Ozuna",Adicto,60,11,68,9,2019-10-06,9,2019-10-06
66,up,J Balvin,Azul,97,9,45,99,2020-03-29,70,2020-06-28
67,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,43,44,,,,
68,down,Pitbull,Timber (feat. Ke$ha),51,10,36,,,,
69,-,Becky G. & Burna Boy,Rotate,-,69,1,,,,
70,-,Justin Quiles,Jeans,-,45,10,75,2020-10-18,45,2020-11-15
71,up,Romeo Santos,Imitadora,73,52,38,,,,
72,down,Prince Royce,Corazon Sin Cara,53,50,14,,,,
73,down,Shakira,"Whenever, Wherever",70,9,27,33,2020-02-09,33,2020-02-09
74,-,Lunay,Sin Ropa,-,36,1,,,,
75,up,Nicky Jam & Enrique Iglesias,El Perdón,86,35,68,,,,
76,down,Nicky Jam & J Balvin,X,54,26,69,,,,
77,-,Bad Bunny & Daddy Yankee,La Santa,-,9,22,29,2020-03-08,29,2020-03-08
78,down,Bad Bunny & Sech,Ignorantes,63,3,55,94,2020-02-16,15,2020-03-08
79,down,Ozuna,Se Preparó,61,25,56,,,,
80,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),98,27,67,14,2019-10-06,12,2019-10-13
81,-,Rauw Alejandro,De Cora <3,-,9,14,,,,
82,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,12,27,52,2020-08-30,37,2020-09-20
83,-,Loco Escrito,María,-,4,59,,,,
84,down,Juanfran,Como Llora,65,14,37,,,,
85,down,Reik,Me Niego (feat. Ozuna & Wisin),72,52,53,,,,
86,down,Daddy Yankee,Gasolina,68,13,52,,,,
87,-,6ix9ine,BEBE (feat. Anuel AA),-,14,59,,,,
88,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,15,4,70,2020-05-17,70,2020-05-17
89,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,19,29,66,2020-07-26,14,2020-08-09
90,-,J Balvin,Morado,-,4,43,72,2020-01-19,50,2020-03-29
91,-,Don Omar,Bandoleros (feat. Tego Calderón),-,80,1,,,,
92,-,Shakira,Chantaje (feat. Maluma),-,40,63,,,,
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,46,38,2020-03-08,7,2020-03-29
94,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,22,31,2020-09-27,31,2020-09-27
95,-,ROSALÍA,Malamente,-,65,18,,,,
96,-,J Balvin,Amarillo,-,3,35,30,2020-03-29,30,2020-03-29
97,-,Romeo Santos,Propuesta Indecente,-,72,16,,,,
98,down,Prince Royce,Rechazame,71,14,6,,,,
99,-,Ozuna,Te Soñé de Nuevo,-,46,9,,,,
100,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),96,16,30,,,,
