Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),19,1,2,31,2020-09-27,31,2020-09-27
2,down,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,25,74,2020-04-19,18,2020-08-09
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,10,14,2020-08-02,10,2020-08-23
5,down,KAROL G & Nicki Minaj,Tusa,4,1,47,29,2019-11-17,5,2020-02-02
6,down,Loco Escrito,Ámame,5,2,23,,,,
7,down,"Ozuna, Doja Cat & Sia",Del Mar,6,5,4,,,,
8,up,ROSALÍA & Travis Scott,TKN,9,1,18,96,2020-05-31,21,2020-06-07
9,down,Ozuna,Caramelo,8,5,16,65,2020-06-28,27,2020-08-16
10,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,7,7,3,,,,
11,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,7,4,23,2020-09-13,18,2020-10-18
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,47,21,2019-10-06,19,2019-10-13
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,47,60,2019-10-20,7,2019-11-17
14,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",11,8,12,89,2020-07-19,12,2020-08-16
15,down,KAROL G,"Ay, DiOs Mío!",14,8,12,48,2020-08-09,24,2020-09-06
16,down,Ozuna & Camilo,Despeinada,15,15,4,97,2020-09-20,40,2020-10-04
17,up,Daddy Yankee,Con Calma (feat. Snow),17,4,47,,,,
18,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,20,15,4,93,2020-09-20,66,2020-09-27
19,up,Pedro Capó & Farruko,Calma (Remix),22,8,47,37,2019-10-20,37,2019-10-20
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,3,47,3,2019-10-06,3,2019-10-06
21,up,Luis Fonsi & Daddy Yankee,Despacito,23,8,47,,,,
22,down,J Balvin,Rojo,21,2,31,36,2020-03-08,35,2020-03-29
23,up,Juanfran,Como Llora,24,14,17,,,,
24,up,Rauw Alejandro,Enchule,90,16,2,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,11,47,,,,
26,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),16,12,6,52,2020-08-30,37,2020-09-20
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,14,47,,,,
28,down,Bad Bunny,MIA (feat. Drake),25,9,47,,,,
29,down,Ozuna,Baila Baila Baila,28,5,47,,,,
30,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,19,12,66,2020-07-26,14,2020-08-09
31,up,Aventura,Obsesión,32,8,47,,,,
32,up,Lunay & Beéle,Victoria,86,30,2,,,,
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,21,11,93,2020-08-23,66,2021-04-18
34,down,Loco Escrito,Adiós,29,11,47,,,,
35,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,9,6,67,2020-10-18,38,2020-11-15
36,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,7,47,27,2019-10-06,27,2019-10-06
37,up,Chris Andrew & Ozuna,Hey Shorty (Remix),93,37,2,,,,
38,down,Shakira & Anuel AA,Me Gusta,34,3,37,73,2020-01-19,50,2020-03-15
39,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,7,14,79,2020-07-05,50,2020-07-12
40,up,J Balvin,Azul,40,9,28,99,2020-03-29,70,2020-06-28
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,33,47,,,,
42,up,Ozuna & Daddy Yankee,No Se Da Cuenta,42,25,4,,,,
43,up,Becky G. & Natti Natasha,Sin Pijama,46,26,47,,,,
44,up,Bad Bunny,Yo Perreo Sola,47,11,31,44,2020-03-08,31,2020-04-19
45,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,6,18,31,2020-06-07,31,2020-06-07
46,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,19,22,94,2020-05-31,13,2020-07-26
47,up,Natti Natasha & Ozuna,Criminal,50,31,47,,,,
48,down,Sech,Relación,37,24,23,78,2020-06-07,28,2020-07-19
49,up,Maluma,11 PM,51,16,47,68,2019-10-06,68,2019-10-06
50,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),53,16,18,,,,
51,down,Loco Escrito,María,48,4,47,,,,
52,up,J Balvin,Morado,62,4,38,72,2020-01-19,50,2020-03-29
53,down,Ozuna,Mala,33,18,4,,,,
54,up,Bad Bunny & Sech,Ignorantes,73,3,33,94,2020-02-16,15,2020-03-08
55,up,6ix9ine,YAYA,76,5,13,31,2020-07-12,31,2020-07-12
56,down,Bad Bunny & Tainy,Callaita,54,13,47,28,2019-10-06,23,2019-10-20
57,-,Jennifer Lopez & Maluma,Pa' Ti,-,6,1,,,,
58,down,Lele Pons & Guaynaa,Se Te Nota,55,14,3,81,2020-09-27,36,2020-11-15
59,down,Ir-Sais,Dream Girl,57,13,21,,,,
60,down,J Balvin,Amarillo,52,3,28,30,2020-03-29,30,2020-03-29
61,up,Nicky Jam & J Balvin,X,68,26,47,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,85,22,46,72,2019-10-06,48,2019-11-03
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,35,47,,,,
64,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,56,25,11,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,27,47,14,2019-10-06,12,2019-10-13
66,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",41,29,4,,,,
67,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,17,1,66,2020-11-01,49,2020-11-22
68,up,Prince Royce,Carita de Inocente,77,54,12,,,,
69,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",61,32,47,,,,
70,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],65,45,16,,,,
71,down,Romeo Santos,Imitadora,66,52,16,,,,
72,up,Bad Bunny,Vete,99,3,32,55,2019-11-24,12,2019-12-01
73,-,Shakira,"Whenever, Wherever",-,9,13,33,2020-02-09,33,2020-02-09
74,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),95,43,26,,,,
75,-,Luis Fonsi & Farruko,Perfecta,-,71,1,,,,
76,up,"Tainy, Anuel AA & Ozuna",Adicto,100,11,47,9,2019-10-06,9,2019-10-06
77,down,Reik,Me Niego (feat. Ozuna & Wisin),67,52,46,,,,
78,down,Maluma & Myke Towers,Madrid,59,28,6,,,,
79,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,63,13,22,,,,
80,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,80,11,31,38,2020-03-08,7,2020-03-29
81,down,Nicky Jam & Enrique Iglesias,El Perdón,79,35,47,,,,
82,down,KAROL G,Ocean,81,39,44,77,2019-10-27,77,2019-10-27
83,-,Maluma & Jennifer Lopez,Lonely,-,37,1,,,,
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,2,,,,
85,up,Daddy Yankee,Gasolina,91,13,30,,,,
86,down,Ozuna,Se Preparó,64,25,45,,,,
87,down,6ix9ine,BEBE (feat. Anuel AA),78,14,47,,,,
88,down,Anuel AA,Narcos,83,12,18,,,,
89,up,Pitbull,Timber (feat. Ke$ha),98,10,14,,,,
90,-,Romeo Santos,Sobredosis (feat. Ozuna),-,71,2,,,,
91,up,Maluma,Corazón (feat. Nego do Borel),97,30,44,,,,
92,-,Maluma,Felices los 4,-,46,13,,,,
93,-,Elvis Crespo,Suavemente,-,70,2,,,,
94,down,Bad Bunny,La Difícil,71,3,28,13,2020-03-08,13,2020-03-08
95,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],69,16,47,,,,
96,-,Maluma,ADMV,-,14,9,,,,
97,down,Loco Escrito,Sin Ti,92,80,3,,,,
98,down,Jerry Di,Mi Cuarto,72,44,4,97,2020-08-23,46,2020-10-04
99,down,Shakira,Chantaje (feat. Maluma),58,40,46,,,,
100,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),82,17,24,,,,
