Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,16,60,2019-10-20,7,2019-11-17
3,up,Shakira & Anuel AA,Me Gusta,3,3,6,73,2020-01-19,50,2020-03-15
4,up,Loco Escrito,María,4,4,16,,,,
5,up,Bad Bunny & Sech,Ignorantes,67,3,2,94,2020-02-16,15,2020-03-08
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,16,21,2019-10-06,19,2019-10-13
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,3,16,3,2019-10-06,3,2019-10-06
8,up,Daddy Yankee,Con Calma (feat. Snow),8,4,16,,,,
9,down,Anuel AA,Keii,6,6,3,35,2020-02-16,35,2020-02-16
10,up,J Balvin,Morado,10,4,7,72,2020-01-19,50,2020-03-29
11,up,Ozuna,Baila Baila Baila,12,5,16,,,,
12,up,Ozuna,100 Preguntas,65,12,2,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),14,8,16,37,2019-10-20,37,2019-10-20
14,down,Nicky Jam & Daddy Yankee,Muévelo,13,7,7,,,,
15,down,Daddy Yankee & Sech,Definitivamente,11,11,4,,,,
16,down,Bad Bunny,Vete,15,3,14,55,2019-11-24,12,2019-12-01
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,7,16,27,2019-10-06,27,2019-10-06
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,11,16,,,,
19,down,Elettra Lamborghini,Musica (E il resto scompare),9,9,3,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,9,16,,,,
21,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,16,16,3,84,2020-02-16,84,2020-02-16
22,down,Luis Fonsi & Daddy Yankee,Despacito,21,8,16,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,14,16,,,,
24,up,Bad Bunny & Tainy,Callaita,24,13,16,28,2019-10-06,23,2019-10-20
25,down,Loco Escrito,Adiós,23,11,16,,,,
26,down,Loco Escrito,Estoy Bien,20,8,4,,,,
27,down,"Lunay, Ozuna & Anuel AA",Aventura,26,5,16,70,2019-11-24,62,2019-12-29
28,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,23,11,60,2020-01-05,24,2020-02-02
29,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],25,16,16,,,,
30,up,Myke Towers,Girl,30,26,5,,,,
31,up,"Tainy, Anuel AA & Ozuna",Adicto,32,11,16,9,2019-10-06,9,2019-10-06
32,up,Nicky Jam & Anuel AA,Whine Up,33,4,16,,,,
33,up,Dalex & Sech,Mejor,41,33,3,,,,
34,down,Becky G.,MALA SANTA,27,19,15,87,2019-10-27,87,2019-10-27
35,down,Becky G. & Natti Natasha,Sin Pijama,34,26,16,,,,
36,down,Maluma,11 PM,28,16,16,68,2019-10-06,68,2019-10-06
37,down,J Balvin,Blanco,31,5,15,,,,
38,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,11,1,,,,
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,27,16,14,2019-10-06,12,2019-10-13
40,down,Nicky Jam & Ozuna,Te Robaré,36,17,16,,,,
41,up,Ozuna,Fantasía,42,5,13,,,,
42,up,Sofía Reyes,IDIOTA,83,42,2,,,,
43,down,J Balvin & Bad Bunny,LA CANCIÓN,40,22,16,72,2019-10-06,48,2019-11-03
44,up,KAROL G,Ocean,54,39,16,77,2019-10-27,77,2019-10-27
45,down,Natti Natasha & Ozuna,Criminal,39,31,16,,,,
46,down,Sech & Ozuna,Si Te Vas,43,13,16,82,2019-10-06,45,2019-10-13
47,down,Nicky Jam & J Balvin,X,38,26,16,,,,
48,down,Maluma & J Balvin,Qué Pena,44,8,16,37,2019-10-06,33,2019-10-13
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,33,16,,,,
50,up,Rauw Alejandro,Tattoo,91,27,2,74,2020-03-22,35,2020-07-26
51,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),51,29,16,94,2019-11-03,94,2019-11-03
52,down,Loco Escrito,Soledad,35,9,7,,,,
53,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,32,16,,,,
54,down,Rauw Alejandro & Farruko,Fantasías,49,46,16,92,2019-10-13,19,2019-12-08
55,down,"Tainy, Dalex & Álvaro Díaz",MERA,48,25,6,,,,
56,up,Ozuna,Se Preparó,56,25,16,,,,
57,down,Maluma,HP,52,30,16,,,,
58,down,Aventura,Obsesión,53,8,16,,,,
59,up,Manuel Turizo & Anuel AA,Te Quemaste,63,12,16,49,2019-10-06,49,2019-10-06
60,down,Jhay Cortez & Ozuna,Easy (Remix),50,15,14,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,57,35,16,,,,
62,down,Paulo Londra,Adán y Eva,59,37,16,,,,
63,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),62,42,16,,,,
64,down,Shakira,"Whenever, Wherever",47,9,4,33,2020-02-09,33,2020-02-09
65,down,Anuel AA & KAROL G,Secreto,60,43,16,,,,
66,down,Shakira,Chantaje (feat. Maluma),55,40,16,,,,
67,down,6ix9ine,BEBE (feat. Anuel AA),58,14,16,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),72,30,16,,,,
69,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),61,56,16,,,,
70,down,Steve Aoki & Maluma,Maldad,66,20,6,,,,
71,up,Daddy Yankee,Dura,80,44,15,,,,
72,up,Reik,Me Niego (feat. Ozuna & Wisin),73,52,15,,,,
73,down,J Balvin & Bad Bunny,QUÉ PRETENDES,70,34,16,80,2019-10-06,60,2019-10-27
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,50,16,,,,
75,down,Ozuna,Hasta Que Salga el Sol,74,8,16,,,,
76,down,Jhay Cortez,Como Se Siente,69,47,5,,,,
77,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,35,16,,,,
78,down,Sean Paul & J Balvin,Contra la Pared,77,47,16,,,,
79,down,Alvaro Soler,Sofia (Acoustic Version),76,76,10,,,,
80,-,Daddy Yankee,Que Tire pa Lante,-,17,14,97,2019-10-20,11,2019-11-03
81,up,Lenny Tavárez & Justin Quiles,La Pared 360,87,81,2,,,,
82,-,Myke Towers,Diosa,-,49,1,45,2020-03-01,45,2020-03-01
83,-,Pedro Capó,Buena Suerte,-,83,1,,,,
84,up,Danny Ocean,Me Rehúso,84,67,15,,,,
85,down,Carol Kenzo,Morenita (Toney D Radio Edit),81,73,2,,,,
86,up,Myke Towers & Farruko,Si Se Da,88,74,16,73,2019-10-06,73,2019-10-06
87,down,Daddy Yankee,Gasolina,78,13,13,,,,
88,up,Ozuna,Ibiza (feat. Romeo Santos),89,70,15,,,,
89,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,39,1,,,,
90,down,Loco Escrito,Algo Physico,64,32,4,,,,
91,down,Ozuna,La Modelo (feat. Cardi B),85,55,15,,,,
92,up,Ozuna,Vaina Loca (feat. Manuel Turizo),96,40,16,,,,
93,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,43,6,,,,
94,up,Enrique Iglesias,Hero,94,69,4,,,,
95,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],86,86,2,67,2019-12-08,35,2020-02-09
96,-,Prince Royce,Carita de Inocente,-,54,1,,,,
97,down,Nicky Jam,El Amante,92,54,10,,,,
98,-,Feid & Manuel Turizo,BORRAXXA,-,98,1,,,,
99,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",97,50,8,,,,
100,down,Pitbull,Timber (feat. Ke$ha),95,10,8,,,,
