Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,26,,,,
2,up,Myke Towers,LALA,2,2,11,,,,
3,up,Manuel Turizo,La Bachata,3,1,64,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,18,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,71,,,,
6,up,Farruko,Pepas,7,1,115,,,,
7,down,ROSALÍA,DESPECHÁ,6,1,60,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,9,1,71,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,151,3,2020-11-08,1,2020-11-15
10,up,KAROL G,TQG,10,1,30,,,,
11,down,Marshmello & Manuel Turizo,El Merengue,8,7,29,,,,
12,up,KAROL G & Peso Pluma,QLONA,15,12,6,,,,
13,up,Daddy Yankee,Gasolina,14,13,162,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,36,,,,
15,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,2,97,,,,
16,up,Aventura,Obsesión,22,8,202,,,,
17,up,Quevedo,Columbia,18,12,11,,,,
18,up,"Capital T, EAZ & Rina",Dirty Move,21,18,3,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,10,169,,,,
20,up,Gala,Freed from Desire,27,10,113,,,,
21,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,8,22,,,,
22,down,Bad Bunny,MIA (feat. Drake),16,9,202,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,202,,,,
24,up,KAROL G,S91,24,10,10,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,5,71,,,,
26,up,Maluma,COCO LOCO,26,18,15,,,,
27,up,Rauw Alejandro & Bizarrap,BABY HELLO,29,17,13,,,,
28,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,23,17,11,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,2,147,6,2020-12-06,6,2020-12-06
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,202,21,2019-10-06,19,2019-10-13
31,up,Feid & Young Miko,Classy 101,32,26,24,,,,
32,up,KAROL G,MI EX TENÍA RAZÓN,38,18,6,,,,
33,up,KAROL G,PROVENZA,33,2,74,,,,
34,down,ROSALÍA,TUYA,28,4,15,,,,
35,down,Shakira,"Whenever, Wherever",34,9,140,33,2020-02-09,33,2020-02-09
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,5,71,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,14,202,,,,
38,up,Jhayco,Holanda,49,31,6,,,,
39,up,Maluma,11 PM,42,16,193,68,2019-10-06,68,2019-10-06
40,up,Maluma,Hawái,44,1,161,63,2020-08-09,2,2020-09-20
41,up,Ozuna,Se Preparó,45,25,183,,,,
42,down,Prince Royce,Rechazame,41,14,51,,,,
43,down,Ozuna,Hey Mor (feat. Feid),39,12,50,,,,
44,up,Nicky Jam & Beéle,Calor,48,44,3,,,,
45,up,Romeo Veshaj & Ledri Vula,E Keni Dit,68,32,10,,,,
46,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,36,36,16,,,,
47,down,KAROL G & Nicki Minaj,Tusa,40,1,202,29,2019-11-17,5,2020-02-02
48,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),56,13,23,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,50,22,138,72,2019-10-06,48,2019-11-03
50,up,Daddy Yankee,Limbo,51,47,65,,,,
51,down,Bad Bunny,Vete,43,3,104,55,2019-11-24,12,2019-12-01
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,29,100,,,,
53,down,Ozuna,Baila Baila Baila,47,5,202,,,,
54,up,KAROL G & Romeo Santos,X SI VOLVEMOS,58,3,33,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),55,4,202,,,,
56,up,Shakira & Ozuna,Monotonía,61,1,48,,,,
57,down,Bad Bunny & Tainy,Callaita,52,13,196,28,2019-10-06,23,2019-10-20
58,down,Ozuna,Vaina Loca (feat. Manuel Turizo),54,40,38,,,,
59,up,Maluma,Felices los 4,62,46,100,,,,
60,down,Becky G. & KAROL G,MAMIII,59,2,84,,,,
61,down,ROSALÍA,LLYLM,53,2,34,,,,
62,up,Alvaro Soler,Sofia,72,39,142,,,,
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,7,181,27,2019-10-06,27,2019-10-06
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,11,201,,,,
65,up,KAROL G,WATATI (feat. Aldo Ranks),85,27,11,,,,
66,up,Becky G,Arranca (feat. Omega),75,66,18,,,,
67,up,Maluma,HP,74,30,87,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),67,37,81,,,,
69,up,KAROL G,AMARGURA,73,33,24,,,,
70,up,Bad Bunny,Moscow Mule,78,5,71,,,,
71,down,Tainy & Bad Bunny,MOJABI GHOST,69,17,12,,,,
72,down,Rauw Alejandro,Cúrame,70,11,106,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,63,35,199,,,,
74,down,Manu Chao,Bongo Bong,71,25,65,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),66,8,202,37,2019-10-20,37,2019-10-20
76,-,"J Balvin, USHER & DJ Khaled",Dientes,-,11,1,,,,
77,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,35,197,,,,
78,down,Yandel & Feid,Yandel 150,65,13,38,,,,
79,up,Marshmello & Farruko,Esta Vida,81,13,23,,,,
80,down,Rauw Alejandro,Todo De Ti,77,1,117,,,,
81,up,Ozuna,Dile Que Tú Me Quieres,86,36,63,,,,
82,up,Ozuna & Omah Lay,Soso (Remix),94,71,12,,,,
83,up,Nicky Jam & Ozuna,Te Robaré,90,17,64,,,,
84,down,Anitta,Envolver,80,2,85,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,3,201,3,2019-10-06,3,2019-10-06
86,up,Mora & Saiko,REINA,92,86,2,,,,
87,down,J Balvin,Rojo,84,2,128,36,2020-03-08,35,2020-03-29
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,1,168,74,2020-04-19,18,2020-08-09
89,down,Shakira,Acróstico,46,8,19,,,,
90,-,Shakira & Manuel Turizo,Copa Vacía,-,15,11,,,,
91,-,Elinel & Dafina Zeqiri,A mke dashte,-,85,1,,,,
92,up,Shakira & Rauw Alejandro,Te Felicito,96,2,73,,,,
93,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,34,6,,,,
94,down,Yll Limani & Noizy,ALKOOL,82,5,67,,,,
95,-,Alvaro Soler,La Cintura,-,95,1,,,,
96,-,Romeo Santos,Eres Mía,-,64,21,,,,
97,-,Farruko,Chillax (feat. Ky-Mani Marley),-,71,27,,,,
98,down,Grupo Frontera & Bad Bunny,un x100to,89,14,22,,,,
99,down,Jhayco & Peso Pluma,Ex-Special,91,91,2,,,,
100,down,Natti Natasha & Ozuna,Criminal,93,31,187,,,,
