Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Triste,15,1,2,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,2,3,2020-11-08,1,2020-11-15
3,down,Maluma,Hawái,1,1,15,63,2020-08-09,2,2020-09-20
4,down,KAROL G & Nicki Minaj,Tusa,3,1,53,29,2019-11-17,5,2020-02-02
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,31,74,2020-04-19,18,2020-08-09
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,16,14,2020-08-02,10,2020-08-23
7,down,Loco Escrito,Ámame,6,2,29,,,,
8,down,Anitta,Me Gusta (with Cardi B & Myke Towers),5,1,8,31,2020-09-27,31,2020-09-27
9,down,KAROL G,BICHOTA,7,7,3,95,2020-11-01,4,2021-01-03
10,down,"Ozuna, Doja Cat & Sia",Del Mar,8,5,10,,,,
11,up,Becky G. & Ozuna,No Drama,62,11,2,,,,
12,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,7,10,23,2020-09-13,18,2020-10-18
13,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,10,5,91,2020-11-01,64,2020-11-22
14,down,ROSALÍA & Travis Scott,TKN,10,1,24,96,2020-05-31,21,2020-06-07
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,53,60,2019-10-20,7,2019-11-17
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,53,21,2019-10-06,19,2019-10-13
17,down,Daddy Yankee,Con Calma (feat. Snow),14,4,53,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,21,8,53,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,3,53,3,2019-10-06,3,2019-10-06
20,down,Rauw Alejandro & Anuel AA,Reloj,18,18,3,100,2020-11-22,32,2021-01-17
21,down,KAROL G,"Ay, DiOs Mío!",19,8,18,48,2020-08-09,24,2020-09-06
22,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),67,22,2,,,,
23,down,Ozuna,Caramelo,16,5,22,65,2020-06-28,27,2020-08-16
24,up,Pedro Capó & Farruko,Calma (Remix),26,8,53,37,2019-10-20,37,2019-10-20
25,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,27,17,7,66,2020-11-01,49,2020-11-22
26,down,J Balvin,Rojo,25,2,37,36,2020-03-08,35,2020-03-29
27,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",22,8,18,89,2020-07-19,12,2020-08-16
28,-,Sech & J Balvin,La Luz,-,20,1,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,11,53,,,,
30,down,Juanfran,Como Llora,23,14,23,,,,
31,down,Bad Bunny,MIA (feat. Drake),28,9,53,,,,
32,down,Lele Pons & Guaynaa,Se Te Nota,20,14,9,81,2020-09-27,36,2020-11-15
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,14,53,,,,
34,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,15,10,93,2020-09-20,66,2020-09-27
35,up,Loco Escrito,Adiós,37,11,53,,,,
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,21,17,93,2020-08-23,66,2021-04-18
37,down,Ozuna,Baila Baila Baila,32,5,53,,,,
38,down,Jennifer Lopez & Maluma,Pa' Ti,31,6,7,,,,
39,down,Aventura,Obsesión,38,8,53,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,7,53,27,2019-10-06,27,2019-10-06
41,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,35,7,9,,,,
42,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,36,25,16,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama,41,26,53,,,,
44,up,Jerry Di,Mi Cuarto,53,44,10,97,2020-08-23,46,2020-10-04
45,down,Rauw Alejandro & Camilo,Tattoo (Remix),39,19,18,66,2020-07-26,14,2020-08-09
46,down,J Balvin,Azul,42,9,34,99,2020-03-29,70,2020-06-28
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,33,53,,,,
48,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],45,45,3,,,,
49,down,Ozuna & Camilo,Despeinada,44,15,10,97,2020-09-20,40,2020-10-04
50,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),54,7,20,79,2020-07-05,50,2020-07-12
51,down,Bad Bunny & Sech,Ignorantes,48,3,39,94,2020-02-16,15,2020-03-08
52,down,Bad Bunny & Tainy,Callaita,51,13,53,28,2019-10-06,23,2019-10-20
53,up,Maluma,11 PM,63,16,53,68,2019-10-06,68,2019-10-06
54,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,12,12,52,2020-08-30,37,2020-09-20
55,up,Bad Bunny,La Difícil,75,3,34,13,2020-03-08,13,2020-03-08
56,up,Maluma & Myke Towers,Madrid,58,28,10,,,,
57,down,Shakira & Anuel AA,Me Gusta,47,3,43,73,2020-01-19,50,2020-03-15
58,up,Nicky Jam & Enrique Iglesias,El Perdón,87,35,52,,,,
59,up,Pitbull,Timber (feat. Ke$ha),73,10,20,,,,
60,up,Natti Natasha & Ozuna,Criminal,61,31,53,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,56,11,52,9,2019-10-06,9,2019-10-06
62,-,José Feliciano,Feliz Navidad,-,1,9,48,2019-12-29,48,2019-12-29
63,down,Rauw Alejandro,Enchule,60,16,8,,,,
64,down,Nicky Jam & J Balvin,X,50,26,53,,,,
65,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,43,32,,,,
66,up,Prince Royce,Corazon Sin Cara,89,50,4,,,,
67,-,6ix9ine,YAYA,-,5,18,31,2020-07-12,31,2020-07-12
68,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],57,19,28,94,2020-05-31,13,2020-07-26
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,29,8,,,,
70,up,Shakira,Chantaje (feat. Maluma),99,40,52,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,66,22,52,72,2019-10-06,48,2019-11-03
72,down,Romeo Santos,Imitadora,52,52,22,,,,
73,down,Arcángel & Sech,Amantes y Amigos,43,30,5,,,,
74,down,Daddy Yankee,Gasolina,70,13,36,,,,
75,down,Bad Bunny,Vete,72,3,38,55,2019-11-24,12,2019-12-01
76,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],93,16,52,,,,
77,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,65,6,24,31,2020-06-07,31,2020-06-07
78,-,Paloma Mami,For Ya,-,78,1,,,,
79,down,Romeo Santos,Sobredosis (feat. Ozuna),74,71,5,,,,
80,down,Sech,Relación,64,24,29,78,2020-06-07,28,2020-07-19
81,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,27,53,14,2019-10-06,12,2019-10-13
82,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),69,9,12,67,2020-10-18,38,2020-11-15
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,35,52,,,,
84,down,Bad Bunny,Yo Perreo Sola,78,11,37,44,2020-03-08,31,2020-04-19
85,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,33,1,94,2020-11-15,94,2020-11-15
86,up,Loco Escrito,María,88,4,53,,,,
87,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,11,37,38,2020-03-08,7,2020-03-29
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,50,48,,,,
89,-,Reik,Me Niego (feat. Ozuna & Wisin),-,52,48,,,,
90,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),90,16,24,,,,
91,-,Enrique Iglesias,Hero,-,69,9,,,,
92,up,Bad Bunny & Daddy Yankee,La Santa,95,9,18,29,2020-03-08,29,2020-03-08
93,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),79,33,10,99,2020-05-17,99,2020-05-17
94,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",83,32,53,,,,
95,-,"Lunay, Ozuna & Anuel AA",Aventura,-,5,29,70,2019-11-24,62,2019-12-29
96,-,J Balvin,Amarillo,-,3,33,30,2020-03-29,30,2020-03-29
97,-,Maluma,Corazón (feat. Nego do Borel),-,30,47,,,,
98,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),97,17,27,,,,
99,-,Nicky Jam & Ozuna,Te Robaré,-,17,50,,,,
100,down,Romeo Santos,Propuesta Indecente,82,72,9,,,,
