Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,25,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,10,27,2021-02-28,6,2021-03-28
3,up,J Balvin & Khalid,Otra Noche Sin Ti,57,1,2,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,27,94,2021-01-31,47,2021-03-07
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,12,21,2021-02-07,21,2021-02-07
6,down,Boza,Hecha Pa' Mi,5,5,19,88,2020-12-27,46,2021-02-07
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,21,6,2020-12-06,6,2020-12-06
8,down,KAROL G & Nicki Minaj,Tusa,7,1,76,29,2019-11-17,5,2020-02-02
9,down,KAROL G,EL MAKINON,8,5,4,63,2021-04-04,43,2021-05-02
10,up,Rvfv,Yo No Sé,19,6,3,,,,
11,down,"Ozuna, Doja Cat & Sia",Del Mar,9,5,33,,,,
12,down,Álvaro Soler,Magia,10,1,7,,,,
13,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,8,11,53,2021-03-28,13,2021-05-02
14,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,7,7,,,,
15,up,Myke Towers & Juhn,Bandido,22,14,18,40,2021-01-03,6,2021-02-28
16,down,Loco Escrito,Ámame,14,2,52,,,,
17,down,J Balvin,Tu Veneno,11,5,5,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,76,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,76,21,2019-10-06,19,2019-10-13
20,up,Manuel Turizo & Maluma,Amor en Coma,72,20,2,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),15,4,76,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,54,74,2020-04-19,18,2020-08-09
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,76,60,2019-10-20,7,2019-11-17
24,up,Sech,911,31,20,11,63,2021-03-21,27,2021-04-04
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,76,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),26,8,76,37,2019-10-20,37,2019-10-20
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,2,39,14,2020-08-02,10,2020-08-23
28,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,21,40,93,2020-08-23,66,2021-04-18
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,3,76,3,2019-10-06,3,2019-10-06
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,11,76,,,,
31,down,Bad Bunny,MIA (feat. Drake),27,9,76,,,,
32,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,32,10,10,,,,
33,down,Aventura,Obsesión,29,8,76,,,,
34,up,Jay Wheeler,Viendo el Techo,80,34,2,,,,
35,up,Maluma & The Weeknd,Hawái (Remix),37,2,23,29,2020-11-15,29,2020-11-15
36,down,ROSALÍA & Travis Scott,TKN,30,1,47,96,2020-05-31,21,2020-06-07
37,down,DJ Flash,Dimelo (feat. Gianni Marciano),34,26,19,,,,
38,up,Bad Bunny,TE MUDASTE,46,8,21,20,2020-12-06,20,2020-12-06
39,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,7,33,23,2020-09-13,18,2020-10-18
40,up,Rauw Alejandro & Anuel AA,Reloj,43,18,26,100,2020-11-22,32,2021-01-17
41,up,Maluma,Hawái,41,1,38,63,2020-08-09,2,2020-09-20
42,up,Ozuna,Baila Baila Baila,42,5,76,,,,
43,up,J Balvin,Rojo,44,2,60,36,2020-03-08,35,2020-03-29
44,up,Loco Escrito,Adiós,47,11,76,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,50,26,76,,,,
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,33,76,,,,
47,up,Pitbull,Timber (feat. Ke$ha),48,10,43,,,,
48,up,Alvaro Soler,Sofia,55,39,26,,,,
49,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",53,23,6,,,,
50,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,7,76,27,2019-10-06,27,2019-10-06
51,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,10,28,91,2020-11-01,64,2020-11-22
52,down,Maluma,Agua de Jamaica,51,6,12,,,,
53,down,Loco Escrito,New Wave,23,15,4,,,,
54,up,Anuel AA & Ozuna,Antes,54,4,13,58,2021-01-31,58,2021-01-31
55,down,"KAROL G, Anuel AA & J Balvin",Location,36,6,10,50,2021-02-21,50,2021-02-21
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,35,72,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,29,31,,,,
58,up,KAROL G,BICHOTA,59,7,26,95,2020-11-01,4,2021-01-03
59,up,Jhay Cortez,Christian Dior,87,36,6,,,,
60,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,97,15,33,93,2020-09-20,66,2020-09-27
61,down,Ozuna,Se Preparó,58,25,62,,,,
62,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,1,13,17,2021-01-31,17,2021-01-31
63,down,Natti Natasha & Ozuna,Criminal,52,31,76,,,,
64,up,Maluma,11 PM,73,16,76,68,2019-10-06,68,2019-10-06
65,up,Nicky Jam & Enrique Iglesias,El Perdón,67,35,75,,,,
66,down,Ozuna & Ovi,Envidioso,24,24,3,,,,
67,up,DJ Tele,Bambibam,71,53,2,,,,
68,-,Dayamo,Stuck It,-,47,2,,,,
69,down,KAROL G,EL BARCO,38,13,4,,,,
70,-,Chucky Chus,Lazer,-,32,2,,,,
71,up,Daddy Yankee,PROBLEMA,79,11,8,,,,
72,down,Daddy Yankee,Gasolina,61,13,58,,,,
73,down,Major Baba,I Got Love,66,60,2,,,,
74,up,KAROL G,"Ay, DiOs Mío!",81,8,41,48,2020-08-09,24,2020-09-06
75,up,Bad Bunny,La Romana (feat. El Alfa),100,45,15,,,,
76,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),90,43,51,,,,
77,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),93,50,10,100,2021-02-21,25,2021-03-07
78,up,Nicky Jam & Myke Towers,Polvo,92,12,22,,,,
79,-,Boza,Ella,-,79,1,,,,
80,down,Dayamo,Stuck It,68,68,2,,,,
81,-,Shakira,"Whenever, Wherever",-,9,31,33,2020-02-09,33,2020-02-09
82,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,29,31,2020-06-07,31,2020-06-07
83,down,Mello Chelo,My Summer Days,69,69,2,,,,
84,-,Bad Bunny & Daddy Yankee,La Santa,-,9,25,29,2020-03-08,29,2020-03-08
85,-,Bad Bunny & Tainy,Callaita,-,13,73,28,2019-10-06,23,2019-10-20
86,down,DJ Tele,Bambibam (Instrumental),84,54,2,,,,
87,up,Bad Bunny,Vete,95,3,58,55,2019-11-24,12,2019-12-01
88,-,Moombahgroove,Bailarina,-,72,1,,,,
89,up,Manhana,So What (Instrumental),89,89,2,,,,
90,up,Chucky Chus,Lazer (Instrumental),91,71,2,,,,
91,-,Manhana,So What (Instrumental),-,91,1,,,,
92,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,74,9,2019-10-06,9,2019-10-06
93,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,27,73,14,2019-10-06,12,2019-10-13
94,down,Nana Mosca,Moombhalove (Instrumental),85,65,2,,,,
95,down,Bad Bunny & Sech,Ignorantes,65,3,62,94,2020-02-16,15,2020-03-08
96,-,Moombahgroove,Bailarina,-,48,1,,,,
97,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,8,41,89,2020-07-19,12,2020-08-16
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,72,72,2019-10-06,48,2019-11-03
99,-,Rag Mosquito,Sombritos,-,99,1,,,,
100,down,Jahrbah,Melanconia,70,64,2,,,,
