Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,3,3,2020-11-08,1,2020-11-15
2,-,Maluma & The Weeknd,Hawái (Remix),-,2,1,29,2020-11-15,29,2020-11-15
3,down,Loco Escrito,Triste,1,1,3,,,,
4,down,Maluma,Hawái,3,1,16,63,2020-08-09,2,2020-09-20
5,down,KAROL G & Nicki Minaj,Tusa,4,1,54,29,2019-11-17,5,2020-02-02
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,17,14,2020-08-02,10,2020-08-23
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,32,74,2020-04-19,18,2020-08-09
8,down,Loco Escrito,Ámame,7,2,30,,,,
9,down,Anitta,Me Gusta (with Cardi B & Myke Towers),8,1,9,31,2020-09-27,31,2020-09-27
10,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,7,11,23,2020-09-13,18,2020-10-18
11,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,10,6,91,2020-11-01,64,2020-11-22
12,down,"Ozuna, Doja Cat & Sia",Del Mar,10,5,11,,,,
13,down,KAROL G,BICHOTA,9,7,4,95,2020-11-01,4,2021-01-03
14,up,ROSALÍA & Travis Scott,TKN,14,1,25,96,2020-05-31,21,2020-06-07
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,54,21,2019-10-06,19,2019-10-13
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,54,60,2019-10-20,7,2019-11-17
17,up,Daddy Yankee,Con Calma (feat. Snow),17,4,54,,,,
18,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,8,19,89,2020-07-19,12,2020-08-16
19,down,Becky G. & Ozuna,No Drama,11,11,3,,,,
20,up,Sech & J Balvin,La Luz,28,20,2,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,18,8,54,,,,
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,3,54,3,2019-10-06,3,2019-10-06
23,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,34,15,11,93,2020-09-20,66,2020-09-27
24,up,Lele Pons & Guaynaa,Se Te Nota,32,14,10,81,2020-09-27,36,2020-11-15
25,down,KAROL G,"Ay, DiOs Mío!",21,8,19,48,2020-08-09,24,2020-09-06
26,down,Pedro Capó & Farruko,Calma (Remix),24,8,54,37,2019-10-20,37,2019-10-20
27,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,25,17,8,66,2020-11-01,49,2020-11-22
28,down,Rauw Alejandro & Anuel AA,Reloj,20,18,4,100,2020-11-22,32,2021-01-17
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,11,54,,,,
30,up,Bad Bunny,MIA (feat. Drake),31,9,54,,,,
31,down,J Balvin,Rojo,26,2,38,36,2020-03-08,35,2020-03-29
32,down,Juanfran,Como Llora,30,14,24,,,,
33,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],85,33,2,94,2020-11-15,94,2020-11-15
34,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),22,22,3,,,,
35,down,Ozuna,Caramelo,23,5,23,65,2020-06-28,27,2020-08-16
36,down,Loco Escrito,Adiós,35,11,54,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,14,54,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,21,18,93,2020-08-23,66,2021-04-18
39,up,Aventura,Obsesión,39,8,54,,,,
40,down,Ozuna,Baila Baila Baila,37,5,54,,,,
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,7,54,27,2019-10-06,27,2019-10-06
42,up,José Feliciano,Feliz Navidad,62,1,10,48,2019-12-29,48,2019-12-29
43,down,Jennifer Lopez & Maluma,Pa' Ti,38,6,8,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama,43,26,54,,,,
45,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,45,1,68,2020-11-15,68,2020-11-15
46,up,Nicky Jam & Enrique Iglesias,El Perdón,58,35,53,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,33,54,,,,
48,down,J Balvin,Azul,46,9,35,99,2020-03-29,70,2020-06-28
49,up,Maluma,11 PM,53,16,54,68,2019-10-06,68,2019-10-06
50,up,"Tainy, Anuel AA & Ozuna",Adicto,61,11,53,9,2019-10-06,9,2019-10-06
51,down,Ozuna & Camilo,Despeinada,49,15,11,97,2020-09-20,40,2020-10-04
52,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,41,7,10,,,,
53,down,Jerry Di,Mi Cuarto,44,44,11,97,2020-08-23,46,2020-10-04
54,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],48,45,4,,,,
55,down,Bad Bunny & Sech,Ignorantes,51,3,40,94,2020-02-16,15,2020-03-08
56,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),54,12,13,52,2020-08-30,37,2020-09-20
57,up,Rauw Alejandro,Enchule,63,16,9,,,,
58,-,Rauw Alejandro,De Cora <3,-,9,1,,,,
59,up,Arcángel & Sech,Amantes y Amigos,73,30,6,,,,
60,down,Pitbull,Timber (feat. Ke$ha),59,10,21,,,,
61,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),50,7,21,79,2020-07-05,50,2020-07-12
62,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,43,33,,,,
63,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,19,29,94,2020-05-31,13,2020-07-26
64,down,Rauw Alejandro & Camilo,Tattoo (Remix),45,19,19,66,2020-07-26,14,2020-08-09
65,down,Nicky Jam & J Balvin,X,64,26,54,,,,
66,down,Shakira & Anuel AA,Me Gusta,57,3,44,73,2020-01-19,50,2020-03-15
67,down,Bad Bunny & Tainy,Callaita,52,13,54,28,2019-10-06,23,2019-10-20
68,down,Natti Natasha & Ozuna,Criminal,60,31,54,,,,
69,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,42,25,17,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,29,9,,,,
71,up,Romeo Santos,Imitadora,72,52,23,,,,
72,up,Romeo Santos,Sobredosis (feat. Ozuna),79,71,6,,,,
73,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),82,9,13,67,2020-10-18,38,2020-11-15
74,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),93,33,11,99,2020-05-17,99,2020-05-17
75,up,Loco Escrito,María,86,4,54,,,,
76,down,Bad Bunny,Vete,75,3,39,55,2019-11-24,12,2019-12-01
77,down,Daddy Yankee,Gasolina,74,13,37,,,,
78,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,77,6,25,31,2020-06-07,31,2020-06-07
79,down,J Balvin & Bad Bunny,LA CANCIÓN,71,22,53,72,2019-10-06,48,2019-11-03
80,-,Loco Escrito,Sin Ti,-,80,4,,,,
81,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),90,16,25,,,,
82,down,Paloma Mami,For Ya,78,78,2,,,,
83,down,Prince Royce,Corazon Sin Cara,66,50,5,,,,
84,down,Maluma & Myke Towers,Madrid,56,28,11,,,,
85,down,Bad Bunny,La Difícil,55,3,35,13,2020-03-08,13,2020-03-08
86,-,Gala,Freed from Desire,-,10,1,,,,
87,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),98,17,28,,,,
88,-,KAROL G,Ocean,-,39,50,77,2019-10-27,77,2019-10-27
89,-,Maluma,Felices los 4,-,46,17,,,,
90,up,Enrique Iglesias,Hero,91,69,10,,,,
91,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,35,53,,,,
92,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,49,4,76,2020-11-15,65,2020-11-22
93,down,Shakira,Chantaje (feat. Maluma),70,40,53,,,,
94,up,Romeo Santos,Propuesta Indecente,100,72,10,,,,
95,down,Reik,Me Niego (feat. Ozuna & Wisin),89,52,49,,,,
96,-,Shakira,"Whenever, Wherever",-,9,15,33,2020-02-09,33,2020-02-09
97,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,86,1,,,,
98,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,98,1,,,,
99,-,6ix9ine,BEBE (feat. Anuel AA),-,14,53,,,,
100,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),81,27,54,14,2019-10-06,12,2019-10-13
