Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,31,1,2,,,,
2,up,KAROL G,TQG,2,1,6,,,,
3,down,Manuel Turizo,La Bachata,1,1,40,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,12,,,,
5,down,ROSALÍA,DESPECHÁ,4,1,36,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,1,47,,,,
7,up,ROSALÍA,LLYLM,7,2,10,,,,
8,up,Farruko,Pepas,8,1,91,,,,
9,down,KAROL G & Romeo Santos,X SI VOLVEMOS,6,3,9,,,,
10,up,Shakira & Ozuna,Monotonía,10,1,24,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,127,3,2020-11-08,1,2020-11-15
12,up,ROSALÍA & Rauw Alejandro,VAMPIROS,70,12,2,,,,
13,down,"Beny Jr, Morad & K y B",Sigue,12,1,47,,,,
14,up,Marshmello & Manuel Turizo,El Merengue,16,7,5,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,5,47,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,2,73,,,,
17,down,Yandel & Feid,Yandel 150,13,13,14,,,,
18,up,ROSALÍA & Rauw Alejandro,PROMESA,71,18,2,,,,
19,down,KAROL G,PROVENZA,17,2,50,,,,
20,down,Bad Bunny,MIA (feat. Drake),15,9,178,,,,
21,up,Ozuna,Hey Mor (feat. Feid),21,12,26,,,,
22,down,Shakira,"Whenever, Wherever",18,9,117,33,2020-02-09,33,2020-02-09
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,2,123,6,2020-12-06,6,2020-12-06
24,down,Aventura,Obsesión,19,8,178,,,,
25,down,Pitbull,Timber (feat. Ke$ha),23,10,145,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,178,21,2019-10-06,19,2019-10-13
27,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,5,47,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,25,8,178,,,,
29,down,Eladio Carrión & Bad Bunny,Coco Chanel,27,27,3,,,,
30,down,Bad Bunny,Moscow Mule,26,5,47,,,,
31,down,Gala,Freed from Desire,28,10,89,,,,
32,down,Ozuna,Se Preparó,30,25,159,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,14,178,,,,
34,up,Anitta,Envolver,35,2,61,,,,
35,down,Ozuna,Baila Baila Baila,34,5,178,,,,
36,down,Becky G. & KAROL G,MAMIII,33,2,60,,,,
37,up,Myke Towers,MI DROGA,83,37,2,,,,
38,down,KAROL G & Nicki Minaj,Tusa,36,1,178,29,2019-11-17,5,2020-02-02
39,down,Bad Bunny & Tainy,Callaita,32,13,172,28,2019-10-06,23,2019-10-20
40,up,Prince Royce,Rechazame,46,14,27,,,,
41,up,Shakira & Rauw Alejandro,Te Felicito,42,2,50,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,7,157,27,2019-10-06,27,2019-10-06
43,down,KAROL G & Ovy On the Drums,CAIRO,38,7,20,,,,
44,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",81,44,2,,,,
45,up,Maluma,11 PM,51,16,169,68,2019-10-06,68,2019-10-06
46,up,Maluma & Anuel AA,"Diablo, Qué Chimba",84,46,2,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,29,76,,,,
48,down,Daddy Yankee,Gasolina,39,13,138,,,,
49,up,Maluma,Hawái,53,1,137,63,2020-08-09,2,2020-09-20
50,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,58,23,36,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,35,173,,,,
52,down,Yll Limani & Noizy,ALKOOL,45,5,43,,,,
53,down,Arcángel & Bad Bunny,La Jumpa,44,12,18,,,,
54,down,KAROL G & Maldy,GATÚBELA,41,12,32,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),48,4,178,,,,
56,down,ROSALÍA & Travis Scott,TKN,55,1,134,96,2020-05-31,21,2020-06-07
57,up,Alvaro Soler,Sofia,57,39,118,,,,
58,down,KAROL G,TUS GAFITAS,43,16,6,,,,
59,down,Manu Chao,Bongo Bong,50,25,41,,,,
60,down,Feid,Feliz Cumpleaños Ferxxo,56,56,10,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),59,8,178,37,2019-10-20,37,2019-10-20
62,up,Nicky Jam & Enrique Iglesias,El Perdón,65,35,175,,,,
63,down,"Tainy, Anuel AA & Ozuna",Adicto,52,11,124,9,2019-10-06,9,2019-10-06
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,11,178,,,,
65,up,Rauw Alejandro & Chencho Corleone,Desesperados,66,6,69,,,,
66,-,J Balvin,Rojo,-,2,104,36,2020-03-08,35,2020-03-29
67,down,Rauw Alejandro,Todo De Ti,49,1,98,,,,
68,up,Rauw Alejandro,Cúrame,92,11,82,,,,
69,down,Ozuna,Dile Que Tú Me Quieres,67,36,42,,,,
70,down,Maluma,Felices los 4,61,46,76,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,3,178,3,2019-10-06,3,2019-10-06
72,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,82,10,101,91,2020-11-01,64,2020-11-22
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),63,37,59,,,,
74,down,Bad Bunny,Yonaguni,62,2,96,,,,
75,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),77,4,62,,,,
76,down,Feid,REMIX EXCLUSIVO,40,40,3,,,,
77,up,Alvaro Soler & Topic,Solo Para Ti,80,5,44,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,50,93,,,,
79,down,KAROL G,MIENTRAS ME CURO DEL CORA,54,25,6,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,1,173,60,2019-10-20,7,2019-11-17
81,down,Quevedo & Myke Towers,Playa Del Inglés,76,23,16,,,,
82,down,Ñengo Flow & Bad Bunny,Gato de Noche,68,19,15,,,,
83,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,58,18,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,1,151,74,2020-04-19,18,2020-08-09
85,-,Becky G. & Natti Natasha,Sin Pijama,-,26,160,,,,
86,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,64,1,,,,
87,-,Myke Towers,AGUARDIENTE,-,82,3,,,,
88,down,Daddy Yankee,Limbo,87,47,41,,,,
89,-,J Balvin,Azul,-,9,88,99,2020-03-29,70,2020-06-28
90,-,"Ozuna, Juanka & Brray",La Single,-,90,1,,,,
91,-,Jhayco,Cuerpecito,-,34,1,,,,
92,up,Feid,CHORRITO PA LAS ANIMAS,97,59,14,,,,
93,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,2,119,94,2021-01-31,47,2021-03-07
94,up,Bad Bunny,Neverita,95,19,44,,,,
95,down,El Alfa,Chu Chu Pamela,85,64,5,,,,
96,-,Nicky Jam,El Amante,-,54,47,,,,
97,-,Álvaro Soler,Magia,-,1,97,,,,
98,down,Bad Bunny & Jhay Cortez,Tarot,86,9,45,,,,
99,down,Loco Escrito,Adiós,94,11,169,,,,
100,-,Natti Natasha & Ozuna,Criminal,-,31,177,,,,
