Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,6,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,14,,,,
3,up,Manuel Turizo,La Bachata,3,1,52,,,,
4,up,KAROL G,TQG,4,1,18,,,,
5,up,ROSALÍA,DESPECHÁ,5,1,48,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,24,,,,
7,down,ROSALÍA,TUYA,6,4,3,,,,
8,up,Farruko,Pepas,10,1,103,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,1,59,,,,
10,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,8,10,,,,
11,up,"Beny Jr, Morad & K y B",Sigue,12,1,59,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,11,7,17,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,139,3,2020-11-08,1,2020-11-15
14,down,Shakira,Acróstico,13,8,7,,,,
15,up,KAROL G,PROVENZA,19,2,62,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,5,59,,,,
17,up,Daddy Yankee,Gasolina,28,13,150,,,,
18,down,Shakira & Ozuna,Monotonía,16,1,36,,,,
19,down,Bad Bunny,MIA (feat. Drake),17,9,190,,,,
20,up,Gala,Freed from Desire,23,10,101,,,,
21,up,Aventura,Obsesión,21,8,190,,,,
22,up,ROSALÍA,LA FAMA (feat. The Weeknd),22,2,85,,,,
23,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,13,11,,,,
24,down,Maluma,COCO LOCO,18,18,3,,,,
25,up,Becky G. & KAROL G,MAMIII,33,2,72,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,190,21,2019-10-06,19,2019-10-13
27,up,Pitbull,Timber (feat. Ke$ha),27,10,157,,,,
28,up,Shakira,"Whenever, Wherever",30,9,129,33,2020-02-09,33,2020-02-09
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,14,190,,,,
30,down,Feid & Young Miko,Classy 101,29,26,12,,,,
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,135,6,2020-12-06,6,2020-12-06
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,5,59,,,,
33,down,Ozuna,Hey Mor (feat. Feid),31,12,38,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,35,8,190,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,37,35,187,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,43,2,62,,,,
37,down,Marshmello & Farruko,Esta Vida,36,13,11,,,,
38,up,Ozuna,Se Preparó,39,25,171,,,,
39,down,Yandel & Feid,Yandel 150,25,13,26,,,,
40,up,Ozuna,Baila Baila Baila,40,5,190,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,29,88,,,,
42,down,KAROL G & Romeo Santos,X SI VOLVEMOS,41,3,21,,,,
43,up,"Tainy, Anuel AA & Ozuna",Adicto,46,11,136,9,2019-10-06,9,2019-10-06
44,up,KAROL G & Nicki Minaj,Tusa,45,1,190,29,2019-11-17,5,2020-02-02
45,down,Bad Bunny & Tainy,Callaita,42,13,184,28,2019-10-06,23,2019-10-20
46,up,Prince Royce,Rechazame,51,14,39,,,,
47,up,ROSALÍA,LLYLM,50,2,22,,,,
48,up,Maluma,11 PM,49,16,181,68,2019-10-06,68,2019-10-06
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,35,185,,,,
50,down,Bad Bunny,Moscow Mule,44,5,59,,,,
51,down,Grupo Frontera & Bad Bunny,un x100to,38,14,10,,,,
52,up,Anitta,Envolver,53,2,73,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),57,4,190,,,,
54,up,Nicky Jam,El Amante,65,54,56,,,,
55,down,Maluma,Hawái,48,1,149,63,2020-08-09,2,2020-09-20
56,down,KAROL G,AMARGURA,54,33,12,,,,
57,down,Yll Limani & Noizy,ALKOOL,55,5,55,,,,
58,up,Daddy Yankee,Limbo,60,47,53,,,,
59,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,58,30,,,,
60,up,Rauw Alejandro,Cúrame,61,11,94,,,,
61,up,Xhensila & Majk,Ti Fala,90,61,2,,,,
62,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,7,169,27,2019-10-06,27,2019-10-06
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,6,36,31,2020-06-07,31,2020-06-07
64,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,14,1,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),70,8,190,37,2019-10-20,37,2019-10-20
66,-,Maluma,Corazón (feat. Nego do Borel),-,30,108,,,,
67,up,"Yandel, Feid & Daddy Yankee",Yankee 150,85,67,2,,,,
68,down,J Balvin,Rojo,67,2,116,36,2020-03-08,35,2020-03-29
69,down,Ozuna,Dile Que Tú Me Quieres,68,36,54,,,,
70,down,Alvaro Soler,Sofia,66,39,130,,,,
71,up,Maluma,Felices los 4,75,46,88,,,,
72,up,Nicky Jam & Ozuna,Te Robaré,84,17,59,,,,
73,up,Ozuna & Omah Lay,Soso (Remix),80,71,2,,,,
74,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,73,23,48,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,11,190,,,,
76,down,Manu Chao,Bongo Bong,71,25,53,,,,
77,down,Eladio Carrión & Bad Bunny,Coco Chanel,69,27,15,,,,
78,up,Ozuna,Tucu (feat. Amarion),82,49,4,,,,
79,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,112,91,2020-11-01,64,2020-11-22
80,down,"Sky, Feid & Myke Towers",El Cielo,56,38,4,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,50,105,,,,
82,up,Nicky Jam & J Balvin,X,87,26,140,,,,
83,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,17,1,,,,
84,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,98,36,4,,,,
85,-,Nio García & Jay Wheeler,Aborrecio,-,85,1,,,,
86,down,Feid,Feliz Cumpleaños Ferxxo,77,56,22,,,,
87,-,Maluma,HP,-,30,81,,,,
88,-,Anitta,Funk Rave,-,56,1,,,,
89,down,Romeo Santos,Eres Mía,78,64,18,,,,
90,-,Ozuna,Isla Desierta,-,86,1,,,,
91,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),97,4,72,,,,
92,up,J Balvin,Azul,99,9,100,99,2020-03-29,70,2020-06-28
93,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,3,190,3,2019-10-06,3,2019-10-06
94,-,ROSALÍA & Travis Scott,TKN,-,1,145,96,2020-05-31,21,2020-06-07
95,-,Feid,Normal,-,64,23,,,,
96,up,Feid,CHORRITO PA LAS ANIMAS,96,59,26,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,126,72,2019-10-06,48,2019-11-03
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,183,60,2019-10-20,7,2019-11-17
99,down,KAROL G & Ovy On the Drums,CAIRO,88,7,32,,,,
100,down,Rauw Alejandro,Todo De Ti,76,1,110,,,,
