Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,18,74,2020-04-19,18,2020-08-09
2,up,Loco Escrito,Ámame,4,2,16,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,1,11,96,2020-05-31,21,2020-06-07
4,down,KAROL G & Nicki Minaj,Tusa,3,1,40,29,2019-11-17,5,2020-02-02
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,3,14,2020-08-02,10,2020-08-23
6,up,Maluma,Hawái,39,1,2,63,2020-08-09,2,2020-09-20
7,down,Ozuna,Caramelo,6,5,9,65,2020-06-28,27,2020-08-16
8,down,J Balvin,Rojo,7,2,24,36,2020-03-08,35,2020-03-29
9,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),8,7,7,79,2020-07-05,50,2020-07-12
10,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,8,5,89,2020-07-19,12,2020-08-16
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,40,60,2019-10-20,7,2019-11-17
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,40,21,2019-10-06,19,2019-10-13
13,down,KAROL G,"Ay, DiOs Mío!",12,8,5,48,2020-08-09,24,2020-09-06
14,down,Daddy Yankee,Con Calma (feat. Snow),13,4,40,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,3,40,3,2019-10-06,3,2019-10-06
16,up,Pedro Capó & Farruko,Calma (Remix),16,8,40,37,2019-10-20,37,2019-10-20
17,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,15,6,11,31,2020-06-07,31,2020-06-07
18,down,Luis Fonsi & Daddy Yankee,Despacito,17,8,40,,,,
19,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,19,15,94,2020-05-31,13,2020-07-26
20,up,Juanfran,Como Llora,22,14,10,,,,
21,down,6ix9ine,YAYA,18,5,6,31,2020-07-12,31,2020-07-12
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,11,40,,,,
23,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,19,5,66,2020-07-26,14,2020-08-09
24,down,Bad Bunny,MIA (feat. Drake),23,9,40,,,,
25,down,Ozuna,Baila Baila Baila,20,5,40,,,,
26,up,Ozuna & Wisin,Gistro Amarillo,38,26,3,,,,
27,up,Loco Escrito,Adiós,29,11,40,,,,
28,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),51,28,4,,,,
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,14,40,,,,
30,down,Shakira & Anuel AA,Me Gusta,27,3,30,73,2020-01-19,50,2020-03-15
31,up,Sech,Relación,36,24,16,78,2020-06-07,28,2020-07-19
32,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,7,40,27,2019-10-06,27,2019-10-06
33,down,Ir-Sais,Dream Girl,31,13,14,,,,
34,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),21,21,11,,,,
35,down,J Balvin,Azul,30,9,21,99,2020-03-29,70,2020-06-28
36,down,Bad Bunny,Yo Perreo Sola,32,11,24,44,2020-03-08,31,2020-04-19
37,up,Yandel,No Te Vayas (feat. J Balvin),85,36,2,,,,
38,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),28,16,11,,,,
39,down,J Balvin,Amarillo,34,3,21,30,2020-03-29,30,2020-03-29
40,down,Aventura,Obsesión,37,8,40,,,,
41,down,Feid & Justin Quiles,Porfa,33,13,19,89,2020-04-19,77,2020-05-03
42,up,Loco Escrito,María,42,4,40,,,,
43,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,21,4,93,2020-08-23,66,2021-04-18
44,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,41,13,15,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama,43,26,40,,,,
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,33,40,,,,
47,up,Natti Natasha & Ozuna,Criminal,52,31,40,,,,
48,up,Bad Bunny & Tainy,Callaita,49,13,40,28,2019-10-06,23,2019-10-20
49,up,Anuel AA,Narcos,54,12,11,,,,
50,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,11,24,38,2020-03-08,7,2020-03-29
51,down,J Balvin,Morado,45,4,31,72,2020-01-19,50,2020-03-29
52,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",53,32,40,,,,
53,up,Maluma,11 PM,58,16,40,68,2019-10-06,68,2019-10-06
54,up,Bad Bunny & Sech,Ignorantes,56,3,26,94,2020-02-16,15,2020-03-08
55,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),47,6,11,,,,
56,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,63,8,8,,,,
57,up,6ix9ine,BEBE (feat. Anuel AA),57,14,40,,,,
58,down,Anuel AA,Reggaetonera,55,20,11,,,,
59,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],48,45,9,,,,
60,up,Nicky Jam & Ozuna,Te Robaré,66,17,40,,,,
61,up,Nicky Jam & J Balvin,X,61,26,40,,,,
62,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,46,31,8,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,65,35,40,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,35,40,,,,
65,up,J Balvin & Bad Bunny,LA CANCIÓN,74,22,40,72,2019-10-06,48,2019-11-03
66,down,Farruko,La Tóxica,64,61,2,69,2020-09-20,24,2020-11-15
67,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,27,40,14,2019-10-06,12,2019-10-13
68,up,"Tainy, Anuel AA & Ozuna",Adicto,70,11,40,9,2019-10-06,9,2019-10-06
69,up,Reik,Me Niego (feat. Ozuna & Wisin),72,52,39,,,,
70,up,Ozuna,Se Preparó,71,25,40,,,,
71,down,Lunay,Relaciones,59,44,4,,,,
72,up,Shakira,Chantaje (feat. Maluma),75,40,39,,,,
73,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],69,16,40,,,,
74,up,J Balvin,Blanco,80,5,39,,,,
75,down,Zion & Lennox & Natti Natasha,Te Mueves,60,60,4,,,,
76,up,Danny Ocean,Me Rehúso,81,67,27,,,,
77,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),76,17,18,,,,
78,up,Alvaro Soler,Sofia (Acoustic Version),91,76,14,,,,
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,50,39,,,,
80,up,Jowell & Randy & J Balvin,Anaranjado,82,63,4,,,,
81,down,Myke Towers,Diosa,73,49,19,45,2020-03-01,45,2020-03-01
82,up,Maluma,Corazón (feat. Nego do Borel),83,30,39,,,,
83,up,Anuel AA & KAROL G,Secreto,94,43,35,,,,
84,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),78,43,21,,,,
85,-,Maluma,Felices los 4,-,46,12,,,,
86,-,Romeo Santos,Imitadora,-,52,9,,,,
87,-,Bad Bunny,Vete,-,3,27,55,2019-11-24,12,2019-12-01
88,down,Nicky Jam & Daddy Yankee,Muévelo,79,7,31,,,,
89,up,Loco Escrito,Ámame (Versión Salsa),89,89,2,,,,
90,-,Alvaro Soler,Sofia,-,39,15,,,,
91,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,63,1,,,,
92,up,Prince Royce,Carita de Inocente,97,54,5,,,,
93,down,Anuel AA & Tego Calderón,Jangueo,68,18,11,,,,
94,up,Maluma,HP,100,30,36,,,,
95,up,Carol Kenzo,Morenita (Toney D Radio Edit),98,73,8,,,,
96,-,Daddy Yankee,Gasolina,-,13,25,,,,
97,-,Daddy Yankee,Limbo,-,47,1,,,,
98,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,56,21,,,,
99,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),86,42,34,,,,
100,-,KAROL G,Ocean,-,39,38,77,2019-10-27,77,2019-10-27
