Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,30,29,2019-11-17,5,2020-02-02
2,up,Loco Escrito,Ámame,2,2,6,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,8,74,2020-04-19,18,2020-08-09
4,up,J Balvin,Rojo,4,2,14,36,2020-03-08,35,2020-03-29
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,30,21,2019-10-06,19,2019-10-13
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,30,60,2019-10-20,7,2019-11-17
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,3,30,3,2019-10-06,3,2019-10-06
8,up,Loco Escrito,María,9,4,30,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,4,30,,,,
10,up,J Balvin,Amarillo,10,3,11,30,2020-03-29,30,2020-03-29
11,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,11,14,38,2020-03-08,7,2020-03-29
12,up,Bad Bunny,Yo Perreo Sola,12,11,14,44,2020-03-08,31,2020-04-19
13,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,13,13,5,,,,
14,up,Feid & Justin Quiles,Porfa,20,13,9,89,2020-04-19,77,2020-05-03
15,down,Pedro Capó & Farruko,Calma (Remix),11,8,30,37,2019-10-20,37,2019-10-20
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,14,30,,,,
17,up,Bad Bunny & Sech,Ignorantes,18,3,16,94,2020-02-16,15,2020-03-08
18,up,Sech,Confia (feat. Daddy Yankee),79,18,2,,,,
19,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
20,up,Luis Fonsi & Daddy Yankee,Despacito,21,8,30,,,,
21,down,Ozuna,Baila Baila Baila,19,5,30,,,,
22,up,Bad Bunny,MIA (feat. Drake),28,9,30,,,,
23,up,Loco Escrito,Adiós,27,11,30,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,11,30,,,,
25,down,Shakira & Anuel AA,Me Gusta,22,3,20,73,2020-01-19,50,2020-03-15
26,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,17,10,3,60,2020-05-17,60,2020-05-17
27,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],36,24,6,,,,
28,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,30,3,7,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,7,30,27,2019-10-06,27,2019-10-06
30,down,J Balvin,Morado,25,4,21,72,2020-01-19,50,2020-03-29
31,down,6ix9ine,BEBE (feat. Anuel AA),24,14,30,,,,
32,up,Ir-Sais,Dream Girl,37,13,4,,,,
33,down,Bad Bunny & Don Omar,PA' ROMPERLA,29,25,3,74,2020-05-17,74,2020-05-17
34,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",32,32,30,,,,
35,down,Rauw Alejandro,Tattoo,34,27,16,74,2020-03-22,35,2020-07-26
36,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],39,15,13,,,,
37,up,Maluma,11 PM,48,16,30,68,2019-10-06,68,2019-10-06
38,up,Aventura,Obsesión,40,8,30,,,,
39,down,KAROL G & Anuel AA,Follow,35,8,9,,,,
40,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],38,19,5,94,2020-05-31,13,2020-07-26
41,up,Rauw Alejandro & Chencho Corleone,El Efecto,66,41,7,76,2020-06-14,72,2020-07-05
42,up,T Garcia & DJ Assad,Candela,81,42,2,,,,
43,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),45,17,8,,,,
44,down,Bad Bunny,BYE ME FUI,23,13,3,34,2020-05-17,34,2020-05-17
45,up,"Tainy, Anuel AA & Ozuna",Adicto,52,11,30,9,2019-10-06,9,2019-10-06
46,down,Bad Bunny,BENDICIONES,16,16,3,95,2020-05-17,95,2020-05-17
47,down,Bad Bunny & Nicky Jam,BAD CON NICKY,31,15,3,70,2020-05-17,70,2020-05-17
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,33,30,,,,
49,down,Natti Natasha & Ozuna,Criminal,46,31,30,,,,
50,down,J Balvin,Blanco,47,5,29,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,43,26,30,,,,
52,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,6,1,,,,
53,down,Bad Bunny & Tainy,Callaita,44,13,30,28,2019-10-06,23,2019-10-20
54,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,1,31,2020-06-07,31,2020-06-07
55,down,Bad Bunny,La Difícil,42,3,14,13,2020-03-08,13,2020-03-08
56,-,Anuel AA,Narcos,-,12,1,,,,
57,up,Cali y El Dandee & Sebastián Yatra,Locura,60,57,4,,,,
58,-,Anuel AA,Reggaetonera,-,20,1,,,,
59,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,27,30,14,2019-10-06,12,2019-10-13
60,-,Anuel AA & Tego Calderón,Jangueo,-,18,1,,,,
61,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,33,3,99,2020-05-17,99,2020-05-17
62,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,33,1,,,,
63,down,Reik,Me Niego (feat. Ozuna & Wisin),59,52,29,,,,
64,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,21,1,,,,
65,-,Anuel AA,Somo o No Somos,-,51,1,,,,
66,-,Anuel AA,El Manual,-,32,1,,,,
67,-,Anuel AA & Bad Bunny,Así Soy Yo,-,49,1,,,,
68,down,J Balvin,Azul,58,9,11,99,2020-03-29,70,2020-06-28
69,-,Anuel AA & Lil Wayne,Ferrari,-,45,1,,,,
70,down,Camilo,Favorito,65,61,6,32,2020-04-19,18,2020-04-26
71,down,Maluma,ADMV (Versión Urbana),62,62,2,,,,
72,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),73,33,10,92,2020-04-19,62,2020-09-06
73,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,35,30,,,,
74,down,Becky G.,MALA SANTA,51,19,29,87,2019-10-27,87,2019-10-27
75,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),77,43,13,,,,
76,-,Anuel AA & Mariah,Bandido,-,35,1,,,,
77,-,Anuel AA & Travis Barker,No Llores Mujer,-,59,1,,,,
78,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,68,1,,,,
79,down,Maluma,ADMV,49,14,6,,,,
80,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],71,27,10,,,,
81,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],61,16,30,,,,
82,up,J Balvin & Bad Bunny,LA CANCIÓN,84,22,30,72,2019-10-06,48,2019-11-03
83,down,J Balvin,Gris,69,13,11,,,,
84,down,Loco Escrito,Mamá,56,40,4,,,,
85,up,Sech,Casino,87,85,2,,,,
86,down,Nicky Jam & Daddy Yankee,Muévelo,63,7,21,,,,
87,down,KAROL G,Ocean,70,39,30,77,2019-10-27,77,2019-10-27
88,down,Nicky Jam & J Balvin,X,64,26,30,,,,
89,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,50,23,3,49,2020-05-17,49,2020-05-17
90,-,Anuel AA,El Problema,-,78,1,,,,
91,-,Anuel AA,¿Los Hombres No Lloran?,-,91,1,,,,
92,-,Myke Towers,Diosa,-,49,9,45,2020-03-01,45,2020-03-01
93,down,Ozuna,Se Preparó,68,25,30,,,,
94,down,Casper Mágico & Anuel AA,Sola & Vacía,54,13,7,,,,
95,down,J Balvin,Rosa,94,12,11,,,,
96,down,Sech & Ozuna,Si Te Vas,72,13,29,82,2019-10-06,45,2019-10-13
97,down,Bad Bunny & Daddy Yankee,La Santa,85,9,14,29,2020-03-08,29,2020-03-08
98,down,Nicky Jam & Ozuna,Te Robaré,57,17,30,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,75,35,30,,,,
100,-,Sech,Relación,-,24,7,78,2020-06-07,28,2020-07-19
