Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,24,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,9,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,26,94,2021-01-31,47,2021-03-07
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,11,21,2021-02-07,21,2021-02-07
5,up,Boza,Hecha Pa' Mi,6,5,18,88,2020-12-27,46,2021-02-07
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,20,6,2020-12-06,6,2020-12-06
7,up,KAROL G & Nicki Minaj,Tusa,8,1,75,29,2019-11-17,5,2020-02-02
8,down,KAROL G,EL MAKINON,5,5,3,63,2021-04-04,43,2021-05-02
9,up,"Ozuna, Doja Cat & Sia",Del Mar,10,5,32,,,,
10,up,Álvaro Soler,Magia,17,1,6,,,,
11,down,J Balvin,Tu Veneno,9,5,4,,,,
12,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,7,6,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,75,,,,
14,down,Loco Escrito,Ámame,12,2,51,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),18,4,75,,,,
16,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,26,8,10,53,2021-03-28,13,2021-05-02
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,75,21,2019-10-06,19,2019-10-13
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,53,74,2020-04-19,18,2020-08-09
19,up,Rvfv,Yo No Sé,86,6,2,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,75,60,2019-10-20,7,2019-11-17
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,75,,,,
22,up,Myke Towers & Juhn,Bandido,22,14,17,40,2021-01-03,6,2021-02-28
23,down,Loco Escrito,New Wave,15,15,3,,,,
24,up,Ozuna & Ovi,Envidioso,79,24,2,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,11,75,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),28,8,75,37,2019-10-20,37,2019-10-20
27,up,Bad Bunny,MIA (feat. Drake),33,9,75,,,,
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,3,75,3,2019-10-06,3,2019-10-06
29,up,Aventura,Obsesión,39,8,75,,,,
30,up,ROSALÍA & Travis Scott,TKN,35,1,46,96,2020-05-31,21,2020-06-07
31,up,Sech,911,37,20,10,63,2021-03-21,27,2021-04-04
32,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,34,10,9,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,38,14,2020-08-02,10,2020-08-23
34,up,DJ Flash,Dimelo (feat. Gianni Marciano),52,26,18,,,,
35,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],32,7,32,23,2020-09-13,18,2020-10-18
36,down,"KAROL G, Anuel AA & J Balvin",Location,21,6,9,50,2021-02-21,50,2021-02-21
37,up,Maluma & The Weeknd,Hawái (Remix),38,2,22,29,2020-11-15,29,2020-11-15
38,down,KAROL G,EL BARCO,13,13,3,,,,
39,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,10,27,91,2020-11-01,64,2020-11-22
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,21,39,93,2020-08-23,66,2021-04-18
41,down,Maluma,Hawái,25,1,37,63,2020-08-09,2,2020-09-20
42,up,Ozuna,Baila Baila Baila,42,5,75,,,,
43,up,Rauw Alejandro & Anuel AA,Reloj,43,18,25,100,2020-11-22,32,2021-01-17
44,down,J Balvin,Rojo,41,2,59,36,2020-03-08,35,2020-03-29
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,7,75,27,2019-10-06,27,2019-10-06
46,up,Bad Bunny,TE MUDASTE,50,8,20,20,2020-12-06,20,2020-12-06
47,down,Loco Escrito,Adiós,40,11,75,,,,
48,up,Pitbull,Timber (feat. Ke$ha),64,10,42,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,33,75,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama,65,26,75,,,,
51,down,Maluma,Agua de Jamaica,49,6,11,,,,
52,down,Natti Natasha & Ozuna,Criminal,48,31,75,,,,
53,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",44,23,5,,,,
54,down,Anuel AA & Ozuna,Antes,45,4,12,58,2021-01-31,58,2021-01-31
55,up,Alvaro Soler,Sofia,84,39,25,,,,
56,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,1,12,17,2021-01-31,17,2021-01-31
57,-,J Balvin & Khalid,Otra Noche Sin Ti,-,1,1,,,,
58,down,Ozuna,Se Preparó,54,25,61,,,,
59,up,KAROL G,BICHOTA,59,7,25,95,2020-11-01,4,2021-01-03
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,29,30,,,,
61,up,Daddy Yankee,Gasolina,76,13,57,,,,
62,up,Loco Escrito,ATMO,92,11,6,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,35,71,,,,
64,down,Rina,Bad Rosita,53,37,4,,,,
65,up,Bad Bunny & Sech,Ignorantes,71,3,61,94,2020-02-16,15,2020-03-08
66,-,Major Baba,I Got Love,-,60,1,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón,60,35,74,,,,
68,-,Dayamo,Stuck It,-,68,1,,,,
69,-,Mello Chelo,My Summer Days,-,69,1,,,,
70,-,Jahrbah,Melanconia,-,64,1,,,,
71,-,DJ Tele,Bambibam,-,53,1,,,,
72,-,Manuel Turizo & Maluma,Amor en Coma,-,20,1,,,,
73,down,Maluma,11 PM,61,16,75,68,2019-10-06,68,2019-10-06
74,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,27,72,14,2019-10-06,12,2019-10-13
75,-,Myke Towers & Ñengo Flow,BURBERRY,-,75,1,,,,
76,-,Manhana,So What,-,76,1,,,,
77,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,8,40,89,2020-07-19,12,2020-08-16
78,down,Nicky Jam & J Balvin,X,75,26,75,,,,
79,down,Daddy Yankee,PROBLEMA,66,11,7,,,,
80,-,Jay Wheeler,Viendo el Techo,-,34,1,,,,
81,down,KAROL G,"Ay, DiOs Mío!",67,8,40,48,2020-08-09,24,2020-09-06
82,-,Major Baba,I Got Love (Instrumental),-,64,1,,,,
83,up,Manhana,So What,90,83,2,,,,
84,-,DJ Tele,Bambibam (Instrumental),-,54,1,,,,
85,-,Nana Mosca,Moombhalove (Instrumental),-,65,1,,,,
86,-,Prince Royce,Corazon Sin Cara,-,50,18,,,,
87,down,Jhay Cortez,Christian Dior,63,36,5,,,,
88,-,Romeo Santos,Imitadora,-,52,40,,,,
89,-,Manhana,So What (Instrumental),-,89,1,,,,
90,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,43,50,,,,
91,-,Chucky Chus,Lazer (Instrumental),-,71,1,,,,
92,down,Nicky Jam & Myke Towers,Polvo,68,12,21,,,,
93,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),62,50,9,100,2021-02-21,25,2021-03-07
94,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,32,60,,,,
95,down,Bad Bunny,Vete,85,3,57,55,2019-11-24,12,2019-12-01
96,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,17,28,66,2020-11-01,49,2020-11-22
97,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,58,15,32,93,2020-09-20,66,2020-09-27
98,-,Nicky Jam & Ozuna,Te Robaré,-,17,52,,,,
99,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,12,32,52,2020-08-30,37,2020-09-20
100,down,Bad Bunny,La Romana (feat. El Alfa),91,45,14,,,,
