Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,3,1,16,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,12,,,,
3,down,Farruko,Pepas,2,1,67,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,23,,,,
5,up,KAROL G,PROVENZA,5,2,26,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,8,5,20,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,6,2,26,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,5,23,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),9,2,49,,,,
10,up,Ozuna,Mañana,71,10,2,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,103,3,2020-11-08,1,2020-11-15
12,up,Yll Limani & Noizy,ALKOOL,12,5,19,,,,
13,down,Bad Bunny,Moscow Mule,11,5,23,,,,
14,up,Anitta,Envolver,15,2,37,,,,
15,down,Fred De Palma,Extasi,13,10,18,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,5,23,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,10,121,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,154,21,2019-10-06,19,2019-10-13
19,down,Becky G. & KAROL G,MAMIII,16,2,36,,,,
20,up,Ozuna,Baila Baila Baila,21,5,154,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,154,,,,
22,up,Aventura,Obsesión,24,8,154,,,,
23,down,KAROL G & Maldy,GATÚBELA,22,12,8,,,,
24,up,KAROL G & Nicki Minaj,Tusa,25,1,154,29,2019-11-17,5,2020-02-02
25,up,Gala,Freed from Desire,28,10,65,,,,
26,up,Bad Bunny & Jhay Cortez,Tarot,26,9,23,,,,
27,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,7,19,,,,
28,up,Bad Bunny,Yonaguni,30,2,72,,,,
29,down,Romeo Santos & ROSALÍA,El Pañuelo,27,11,7,,,,
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,14,154,,,,
31,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,34,23,12,,,,
32,up,Ozuna,Se Preparó,37,25,135,,,,
33,down,Bad Bunny,Efecto,32,17,23,,,,
34,down,Maluma,Hawái,33,1,113,63,2020-08-09,2,2020-09-20
35,up,Maluma,11 PM,41,16,145,68,2019-10-06,68,2019-10-06
36,up,Bad Bunny,MIA (feat. Drake),38,9,154,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),39,4,154,,,,
38,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],36,12,19,,,,
39,up,Rauw Alejandro & Chencho Corleone,Desesperados,44,6,45,,,,
40,up,Bad Bunny & Rauw Alejandro,Party,42,11,23,,,,
41,up,Bad Bunny,Vete,51,3,84,55,2019-11-24,12,2019-12-01
42,up,Rauw Alejandro & Baby Rasta,PUNTO 40,68,20,4,,,,
43,down,Wisin & Yandel & ROSALÍA,Besos Moja2,23,23,3,,,,
44,up,Bad Bunny & Tainy,Callaita,49,13,148,28,2019-10-06,23,2019-10-20
45,up,Pedro Capó & Farruko,Calma (Remix),48,8,154,37,2019-10-20,37,2019-10-20
46,up,Ozuna,Te Pienso,86,46,2,,,,
47,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),47,4,38,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,37,35,,,,
49,down,Rauw Alejandro,Todo De Ti,43,1,74,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,11,154,,,,
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,3,154,3,2019-10-06,3,2019-10-06
52,down,Maluma,Junio,19,19,3,,,,
53,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,2,99,6,2020-12-06,6,2020-12-06
54,up,"Beny Jr, Morad & K y B",Sigue,55,1,23,,,,
55,down,Morad,Aprendí,31,27,3,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,29,52,,,,
57,up,Ozuna,Kotodama,87,57,2,,,,
58,up,Bad Bunny,Neverita,59,19,23,,,,
59,down,Álvaro Soler,Magia,58,1,85,,,,
60,down,Maluma,Sobrio,56,4,67,,,,
61,down,Romeo Santos & Justin Timberlake,Sin Fin,35,13,7,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,35,149,,,,
63,up,Maluma,Felices los 4,65,46,52,,,,
64,down,Alvaro Soler,Sofia,54,39,94,,,,
65,down,Loco Escrito,Adiós,63,11,151,,,,
66,up,Ozuna,Hey Mor (feat. Feid),94,12,2,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,1,127,74,2020-04-19,18,2020-08-09
68,up,ROSALÍA,BIZCOCHITO,72,15,13,,,,
69,down,Bad Bunny,Después de la Playa,60,8,23,,,,
70,up,Daddy Yankee,Gasolina,79,13,114,,,,
71,up,Nicky Jam & Enrique Iglesias,El Perdón,82,35,151,,,,
72,down,Maluma,Corazón (feat. Nego do Borel),66,30,84,,,,
73,down,Maluma,HP,64,30,64,,,,
74,up,Aventura & Bad Bunny,Volví,78,1,63,,,,
75,down,Natti Natasha & Ozuna,Criminal,67,31,154,,,,
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",92,7,137,27,2019-10-06,27,2019-10-06
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,1,152,60,2019-10-20,7,2019-11-17
78,down,Bad Bunny,TE MUDASTE,62,8,86,20,2020-12-06,20,2020-12-06
79,down,Ozuna,La Copa,46,29,5,,,,
80,down,ROSALÍA & Travis Scott,TKN,73,1,114,96,2020-05-31,21,2020-06-07
81,up,"Tainy, Anuel AA & Ozuna",Adicto,98,11,104,9,2019-10-06,9,2019-10-06
82,up,Bad Bunny & Daddy Yankee,La Santa,89,9,30,29,2020-03-08,29,2020-03-08
83,up,J Balvin,Azul,96,9,67,99,2020-03-29,70,2020-06-28
84,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,2,95,94,2021-01-31,47,2021-03-07
85,up,Ozuna,Favorita,91,85,2,,,,
86,down,Shakira,"Whenever, Wherever",80,9,94,33,2020-02-09,33,2020-02-09
87,down,Ozuna,Dile Que Tú Me Quieres,69,36,18,,,,
88,down,Rauw Alejandro & Anuel AA,Reloj,76,18,51,100,2020-11-22,32,2021-01-17
89,-,Farruko,Chillax (feat. Ky-Mani Marley),-,71,4,,,,
90,down,Daddy Yankee,Limbo,88,47,20,,,,
91,down,"Ozuna, Doja Cat & Sia",Del Mar,77,5,111,,,,
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,50,74,,,,
93,-,Ozuna,Días y Meses,-,93,1,,,,
94,down,Shakira,Chantaje (feat. Maluma),81,40,116,,,,
95,-,J Balvin & Skrillex,In Da Getto,-,2,62,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama,74,26,143,,,,
97,-,Ozuna,Mar Chiquita (feat. Pedro Capó),-,97,1,,,,
98,down,J Balvin & Maria Becerra,Qué Más Pues?,93,4,70,,,,
99,down,Jhay Cortez & Anuel AA,Ley Seca,97,16,48,,,,
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,21,101,93,2020-08-23,66,2021-04-18
