Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,IL CIELO NON CI VUOLE,6,1,2,,,,
2,down,Bad Bunny,MONACO,1,1,19,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,93,,,,
4,down,Manuel Turizo,La Bachata,3,1,86,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,4,1,48,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,173,3,2020-11-08,1,2020-11-15
7,up,Farruko,Pepas,7,1,137,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,10,1,93,,,,
9,up,Bad Bunny,MIA (feat. Drake),11,9,224,,,,
10,down,Bad Bunny,WHERE SHE GOES,8,1,40,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,15,8,224,,,,
12,down,Peso Pluma & Anitta,BELLAKEO,9,3,11,,,,
13,up,Gala,Freed from Desire,14,10,135,,,,
14,down,Aventura,Obsesión,12,8,224,,,,
15,up,ROSALÍA,DESPECHÁ,16,1,82,,,,
16,up,Pitbull,Timber (feat. Ke$ha),18,10,191,,,,
17,down,Tayna & Ardian Bujupi,O Jetë,13,6,8,,,,
18,down,Daddy Yankee,Gasolina,17,13,184,,,,
19,up,KAROL G,TQG,20,1,52,,,,
20,up,Shakira,"Whenever, Wherever",21,9,162,33,2020-02-09,33,2020-02-09
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,224,21,2019-10-06,19,2019-10-13
22,down,Myke Towers,LALA,19,2,33,,,,
23,down,Feid & ATL Jacob,LUNA,22,22,11,,,,
24,up,Rauw Alejandro,DILUVIO,27,16,16,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),26,2,119,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,5,93,,,,
27,up,Marshmello & Manuel Turizo,El Merengue,29,7,51,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,58,,,,
29,down,KAROL G & Peso Pluma,QLONA,28,12,28,,,,
30,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,169,6,2020-12-06,6,2020-12-06
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,14,224,,,,
32,down,Bad Bunny,PERRO NEGRO,30,6,19,,,,
33,up,Bad Bunny,Vete,36,3,126,55,2019-11-24,12,2019-12-01
34,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,8,44,,,,
35,up,Ozuna,Se Preparó,40,25,205,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,29,122,,,,
37,down,Maluma,COCO LOCO,34,18,37,,,,
38,down,KAROL G,PROVENZA,35,2,96,,,,
39,up,LATIN MAFIA & Humbe,Patadas de Ahogado,41,35,5,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),48,4,224,,,,
41,up,Ozuna,Baila Baila Baila,49,5,224,,,,
42,up,Myke Towers,LA FALDA,51,20,13,,,,
43,down,Prince Royce,Rechazame,42,14,73,,,,
44,up,KAROL G & Nicki Minaj,Tusa,44,1,224,29,2019-11-17,5,2020-02-02
45,down,Quevedo,Columbia,38,12,33,,,,
46,up,Maluma,11 PM,56,16,215,68,2019-10-06,68,2019-10-06
47,up,KAROL G,AMARGURA,50,33,43,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,5,93,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,11,223,,,,
50,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",43,22,6,,,,
51,-,KAROL G & Tiësto,CONTIGO,-,8,1,,,,
52,down,Bad Bunny & Tainy,Callaita,45,13,218,28,2019-10-06,23,2019-10-20
53,down,嘻哈鬥牛梗,Guantanamera (She's Hot),37,32,4,,,,
54,down,Maluma,Hawái,52,1,183,63,2020-08-09,2,2020-09-20
55,up,Nicky Jam & Enrique Iglesias,El Perdón,55,35,221,,,,
56,down,Ozuna,Dile Que Tú Me Quieres,54,36,78,,,,
57,up,Daddy Yankee,Dura,57,44,56,,,,
58,up,Bad Bunny,Moscow Mule,70,5,92,,,,
59,up,Manu Chao,Bongo Bong,63,25,87,,,,
60,up,Rauw Alejandro,Todo De Ti,61,1,135,,,,
61,up,Natti Natasha & Ozuna,Criminal,62,31,198,,,,
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,37,103,,,,
63,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),64,4,91,,,,
64,down,Kali Uchis,Igual Que Un Ángel,47,11,6,,,,
65,down,Ozuna,Hey Mor (feat. Feid),58,12,72,,,,
66,down,Calema,Emmène Moi,59,43,4,,,,
67,down,Feid & Young Miko,Classy 101,65,26,45,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),71,8,224,37,2019-10-20,37,2019-10-20
69,up,Daddy Yankee,Limbo,77,47,77,,,,
70,down,KAROL G & Romeo Santos,X SI VOLVEMOS,69,3,55,,,,
71,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,35,213,,,,
72,down,Maluma,Felices los 4,60,46,122,,,,
73,down,KAROL G,S91,67,10,32,,,,
74,down,Prince Royce,Corazon Sin Cara,72,50,45,,,,
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,58,47,,,,
76,down,Maluma,HP,74,30,109,,,,
77,up,Romeo Santos,Imitadora,91,52,59,,,,
78,up,J Balvin,Rojo,80,2,147,36,2020-03-08,35,2020-03-29
79,up,"Tainy, Anuel AA & Ozuna",Adicto,84,11,159,9,2019-10-06,9,2019-10-06
80,-,Laura Pausini,La Solitudine,-,80,2,,,,
81,down,"El Alfa, Darell & Noriel",4K,75,33,9,,,,
82,up,Nicky Jam & J Balvin,X,93,26,152,,,,
83,down,Shakira & Ozuna,Monotonía,76,1,70,,,,
84,-,Enrique Iglesias,Hero,-,69,18,,,,
85,up,Alvaro Soler,Sofia,86,39,163,,,,
86,up,Ridsa,Cabeza,92,86,3,,,,
87,up,Don Omar,Dile,99,53,2,,,,
88,down,Bad Bunny,La Romana (feat. El Alfa),78,45,41,,,,
89,down,Yandel & Feid,Yandel 150,68,13,58,,,,
90,down,Becky G. & KAROL G,MAMIII,82,2,102,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,198,60,2019-10-20,7,2019-11-17
92,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,7,195,27,2019-10-06,27,2019-10-06
93,down,Romeo Santos,Eres Mía,83,64,33,,,,
94,up,Marc Anthony,Vivir Mi Vida,94,57,46,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,180,74,2020-04-19,18,2020-08-09
96,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,3,216,3,2019-10-06,3,2019-10-06
97,down,Becky G,Arranca (feat. Omega),89,66,37,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony),95,66,10,,,,
99,down,Yll Limani & Noizy,ALKOOL,90,5,81,,,,
100,up,Shakira,Chantaje (feat. Maluma),100,40,143,,,,
