Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,25,29,2019-11-17,5,2020-02-02
2,up,J Balvin,Rojo,2,2,9,36,2020-03-08,35,2020-03-29
3,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,52,3,2,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,25,60,2019-10-20,7,2019-11-17
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,25,21,2019-10-06,19,2019-10-13
6,down,J Balvin,Amarillo,5,3,6,30,2020-03-29,30,2020-03-29
7,down,Loco Escrito,María,6,4,25,,,,
8,down,Shakira & Anuel AA,Me Gusta,7,3,15,73,2020-01-19,50,2020-03-15
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,3,25,3,2019-10-06,3,2019-10-06
10,down,Daddy Yankee,Con Calma (feat. Snow),9,4,25,,,,
11,up,Bad Bunny,Yo Perreo Sola,11,11,9,44,2020-03-08,31,2020-04-19
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,1,3,74,2020-04-19,18,2020-08-09
13,up,Casper Mágico & Anuel AA,Sola & Vacía,78,13,2,,,,
14,down,Bad Bunny & Sech,Ignorantes,12,3,11,94,2020-02-16,15,2020-03-08
15,down,KAROL G & Anuel AA,Follow,10,8,4,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),14,8,25,37,2019-10-20,37,2019-10-20
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,11,9,38,2020-03-08,7,2020-03-29
18,down,J Balvin,Morado,13,4,16,72,2020-01-19,50,2020-03-29
19,down,Feid & Justin Quiles,Porfa,18,13,4,89,2020-04-19,77,2020-05-03
20,down,Ozuna,Baila Baila Baila,15,5,25,,,,
21,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),17,17,3,,,,
22,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],21,15,8,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,11,25,,,,
24,down,Bad Bunny,MIA (feat. Drake),19,9,25,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,25,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,25,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,7,25,27,2019-10-06,27,2019-10-06
28,up,Loco Escrito,Adiós,28,11,25,,,,
29,down,Becky G.,MALA SANTA,25,19,24,87,2019-10-27,87,2019-10-27
30,down,Rauw Alejandro,Tattoo,27,27,11,74,2020-03-22,35,2020-07-26
31,down,J Balvin,Blanco,29,5,24,,,,
32,down,Bad Bunny,La Difícil,23,3,9,13,2020-03-08,13,2020-03-08
33,down,J Balvin,Azul,30,9,6,99,2020-03-29,70,2020-06-28
34,down,J Balvin,Gris,31,13,6,,,,
35,down,Sech,Relación,33,24,4,78,2020-06-07,28,2020-07-19
36,down,Bad Bunny & Tainy,Callaita,34,13,25,28,2019-10-06,23,2019-10-20
37,up,"Tainy, Anuel AA & Ozuna",Adicto,38,11,25,9,2019-10-06,9,2019-10-06
38,up,Becky G. & Natti Natasha,Sin Pijama,40,26,25,,,,
39,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],32,27,5,,,,
40,up,Maluma,11 PM,44,16,25,68,2019-10-06,68,2019-10-06
41,up,Natti Natasha & Ozuna,Criminal,47,31,25,,,,
42,up,KAROL G,Ocean,45,39,25,77,2019-10-27,77,2019-10-27
43,-,Loco Escrito,Ámame,-,2,1,,,,
44,down,Bad Bunny,Si Veo a Tu Mamá,37,10,9,27,2020-03-08,26,2020-03-15
45,down,Aventura,Obsesión,42,8,25,,,,
46,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",36,32,25,,,,
47,down,Nicky Jam & Daddy Yankee,Muévelo,39,7,16,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,33,25,,,,
49,down,Maluma,Qué Chimba,35,35,6,,,,
50,down,Bad Bunny & Daddy Yankee,La Santa,41,9,9,29,2020-03-08,29,2020-03-08
51,down,J Balvin,Rosa,43,12,6,,,,
52,down,Nicky Jam & J Balvin,X,51,26,25,,,,
53,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],53,16,25,,,,
54,up,Nicky Jam & Ozuna,Te Robaré,59,17,25,,,,
55,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,27,25,14,2019-10-06,12,2019-10-13
56,up,Reik,Me Niego (feat. Ozuna & Wisin),56,52,24,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,60,35,25,,,,
58,down,Anuel AA,Keii,57,6,12,35,2020-02-16,35,2020-02-16
59,up,Ozuna,Se Preparó,63,25,25,,,,
60,up,J Balvin & Sky,Verde,65,18,6,,,,
61,down,J Balvin,Negro,55,19,6,,,,
62,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),49,33,5,92,2020-04-19,62,2020-09-06
63,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,35,25,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,50,25,,,,
65,down,J Balvin & Mr Eazi,Arcoíris,50,16,6,,,,
66,up,Loco Escrito,Estoy Bien,76,8,13,,,,
67,-,Maluma,ADMV,-,14,1,,,,
68,down,Bad Bunny,Vete,54,3,23,55,2019-11-24,12,2019-12-01
69,up,Maluma,Corazón (feat. Nego do Borel),87,30,25,,,,
70,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,94,16,12,84,2020-02-16,84,2020-02-16
71,up,Shakira,Chantaje (feat. Maluma),74,40,25,,,,
72,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",61,11,10,,,,
73,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,24,1,,,,
74,-,Luis Fonsi,Sway (From Songland),-,74,1,59,2020-04-26,59,2020-04-26
75,up,Carol Kenzo,Morenita (Toney D Radio Edit),77,73,6,,,,
76,up,Rauw Alejandro & Chencho Corleone,El Efecto,88,41,2,76,2020-06-14,72,2020-07-05
77,-,Gente de Zona & Becky G.,Muchacha,-,36,1,,,,
78,down,Daddy Yankee,Dura,68,44,24,,,,
79,down,"Sky Rompiendo, Feid & Jowell & Randy",Le Creo,72,72,3,,,,
80,down,6ix9ine,BEBE (feat. Anuel AA),71,14,25,,,,
81,down,Bad Bunny,Pero Ya No,80,12,9,32,2020-03-08,32,2020-03-08
82,down,Maluma,HP,75,30,25,,,,
83,down,"Lunay, Ozuna & Anuel AA",Aventura,66,5,25,70,2019-11-24,62,2019-12-29
84,-,BIGPP,Laxed (Siren Beat),-,50,1,,,,
85,-,Maluma,Carnaval (One World: Together At Home),-,85,1,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,67,22,25,72,2019-10-06,48,2019-11-03
87,down,Anuel AA & KAROL G,Secreto,82,43,25,,,,
88,-,Camilo,Favorito,-,61,1,32,2020-04-19,18,2020-04-26
89,down,Sech & Ozuna,Si Te Vas,73,13,25,82,2019-10-06,45,2019-10-13
90,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,43,8,,,,
91,down,Myke Towers,Girl,81,26,14,,,,
92,down,Elettra Lamborghini,Musica (E il resto scompare),83,9,12,,,,
93,down,Loco Escrito,Soledad,85,9,16,,,,
94,up,Danny Ocean,Me Rehúso,95,67,18,,,,
95,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,95,1,,,,
96,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,86,39,10,,,,
97,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,29,23,94,2019-11-03,94,2019-11-03
98,-,Miky Woodz & Wisin,Provócame,-,98,1,,,,
99,down,Ozuna,100 Preguntas,97,12,10,,,,
100,down,Daddy Yankee & Sech,Definitivamente,70,11,13,,,,
