Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,5,,,,
2,up,Manuel Turizo,La Bachata,3,1,43,,,,
3,down,KAROL G,TQG,2,1,9,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,15,,,,
5,up,ROSALÍA,DESPECHÁ,5,1,39,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,50,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,7,7,8,,,,
8,up,Farruko,Pepas,8,1,94,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,130,3,2020-11-08,1,2020-11-15
10,down,Shakira & Ozuna,Monotonía,9,1,27,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),15,2,76,,,,
12,up,"Beny Jr, Morad & K y B",Sigue,12,1,50,,,,
13,up,Marshmello & Farruko,Esta Vida,86,13,2,,,,
14,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,5,50,,,,
15,down,Yandel & Feid,Yandel 150,14,13,17,,,,
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,2,126,6,2020-12-06,6,2020-12-06
17,up,Bad Bunny,MIA (feat. Drake),17,9,181,,,,
18,down,ROSALÍA,LLYLM,11,2,13,,,,
19,down,KAROL G & Romeo Santos,X SI VOLVEMOS,18,3,12,,,,
20,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),41,13,2,,,,
21,up,Aventura,Obsesión,21,8,181,,,,
22,down,KAROL G,PROVENZA,16,2,53,,,,
23,down,Shakira,"Whenever, Wherever",19,9,120,33,2020-02-09,33,2020-02-09
24,down,Ozuna,Hey Mor (feat. Feid),20,12,29,,,,
25,down,Pitbull,Timber (feat. Ke$ha),23,10,148,,,,
26,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,5,50,,,,
27,up,ROSALÍA & Rauw Alejandro,VAMPIROS,32,12,5,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,181,21,2019-10-06,19,2019-10-13
29,-,Grupo Frontera & Bad Bunny,un x100to,-,14,1,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,27,8,181,,,,
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,14,181,,,,
32,down,Feid & Young Miko,Classy 101,28,26,3,,,,
33,up,Bad Bunny & Tainy,Callaita,40,13,175,28,2019-10-06,23,2019-10-20
34,down,Gala,Freed from Desire,29,10,92,,,,
35,down,Ozuna,Se Preparó,34,25,162,,,,
36,down,Ozuna,Baila Baila Baila,31,5,181,,,,
37,down,Bad Bunny,Moscow Mule,36,5,50,,,,
38,up,Maluma,11 PM,38,16,172,68,2019-10-06,68,2019-10-06
39,down,Maluma,Hawái,26,1,140,63,2020-08-09,2,2020-09-20
40,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,7,160,27,2019-10-06,27,2019-10-06
41,down,KAROL G & Nicki Minaj,Tusa,35,1,181,29,2019-11-17,5,2020-02-02
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,29,79,,,,
43,down,Becky G. & KAROL G,MAMIII,39,2,63,,,,
44,down,Anitta,Envolver,43,2,64,,,,
45,down,Shakira & Rauw Alejandro,Te Felicito,37,2,53,,,,
46,up,Maluma,Felices los 4,53,46,79,,,,
47,down,Daddy Yankee,Gasolina,33,13,141,,,,
48,up,"Tainy, Anuel AA & Ozuna",Adicto,61,11,127,9,2019-10-06,9,2019-10-06
49,down,Alvaro Soler,Sofia,48,39,121,,,,
50,up,Manu Chao,Bongo Bong,50,25,44,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),47,4,181,,,,
52,down,Eladio Carrión & Bad Bunny,Coco Chanel,46,27,6,,,,
53,down,Yll Limani & Noizy,ALKOOL,49,5,46,,,,
54,up,ROSALÍA & Travis Scott,TKN,67,1,137,96,2020-05-31,21,2020-06-07
55,down,Prince Royce,Rechazame,44,14,30,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,11,181,,,,
57,down,KAROL G & Ovy On the Drums,CAIRO,45,7,23,,,,
58,up,J Balvin,Rojo,65,2,107,36,2020-03-08,35,2020-03-29
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,35,176,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),52,8,181,37,2019-10-20,37,2019-10-20
61,up,Ozuna,Dile Que Tú Me Quieres,66,36,45,,,,
62,down,ROSALÍA & Rauw Alejandro,PROMESA,60,18,5,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,64,35,178,,,,
64,down,Feid,CHORRITO PA LAS ANIMAS,59,59,17,,,,
65,down,Arcángel & Bad Bunny,La Jumpa,63,12,21,,,,
66,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,23,39,,,,
67,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,58,21,,,,
68,up,Rauw Alejandro,Cúrame,78,11,85,,,,
69,down,Rauw Alejandro,Todo De Ti,58,1,101,,,,
70,down,Jhayco,Cuerpecito,55,34,4,,,,
71,down,KAROL G & Maldy,GATÚBELA,62,12,35,,,,
72,down,Rauw Alejandro & Chencho Corleone,Desesperados,69,6,72,,,,
73,up,Bad Bunny,Yonaguni,77,2,99,,,,
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,3,181,3,2019-10-06,3,2019-10-06
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),72,37,62,,,,
76,down,Maluma,Sobrio,74,4,90,,,,
77,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,50,96,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,1,154,74,2020-04-19,18,2020-08-09
79,up,J Balvin,Azul,81,9,91,99,2020-03-29,70,2020-06-28
80,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,176,60,2019-10-20,7,2019-11-17
81,down,Feid,Feliz Cumpleaños Ferxxo,73,56,13,,,,
82,-,J Balvin,Ay Vamos,-,58,27,,,,
83,down,Daddy Yankee,Limbo,71,47,44,,,,
84,down,KAROL G,TUS GAFITAS,70,16,9,,,,
85,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),79,4,65,,,,
86,-,Feid & Sean Paul,Niña Bonita,-,29,1,,,,
87,down,6ix9ine & Lenier,Bori,80,61,3,,,,
88,-,Nicky Jam,El Amante,-,54,49,,,,
89,down,Romeo Santos,Eres Mía,83,64,9,,,,
90,down,Natti Natasha & Ozuna,Criminal,84,31,179,,,,
91,-,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),-,91,1,,,,
92,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,8,1,,,,
93,down,Becky G. & Natti Natasha,Sin Pijama,90,26,163,,,,
94,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,87,10,104,91,2020-11-01,64,2020-11-22
95,down,Romeo Santos,Propuesta Indecente,92,72,35,,,,
96,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,124,72,2019-10-06,48,2019-11-03
97,-,Bad Bunny & Jhay Cortez,Tarot,-,9,47,,,,
98,up,Becky G,Arranca (feat. Omega),99,66,5,,,,
99,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,13,12,,,,
100,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,94,2,122,94,2021-01-31,47,2021-03-07
