Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,7,,,,
2,up,Farruko,Pepas,2,1,62,,,,
3,up,KAROL G,PROVENZA,3,2,21,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,18,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,6,2,21,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,44,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,5,18,,,,
8,up,Alvaro Soler & Topic,Solo Para Ti,8,5,15,,,,
9,up,Manuel Turizo,La Bachata,10,1,11,,,,
10,down,Becky G. & KAROL G,MAMIII,9,2,31,,,,
11,up,Romeo Santos & ROSALÍA,El Pañuelo,66,11,2,,,,
12,up,KAROL G & Maldy,GATÚBELA,15,12,3,,,,
13,up,Romeo Santos & Justin Timberlake,Sin Fin,62,13,2,,,,
14,down,Fred De Palma,Extasi,11,10,13,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,98,3,2020-11-08,1,2020-11-15
16,down,Yll Limani & Noizy,ALKOOL,12,5,14,,,,
17,down,Bad Bunny,Moscow Mule,14,5,18,,,,
18,down,Anitta,Envolver,16,2,32,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,5,18,,,,
20,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],18,12,14,,,,
21,down,Pitbull,Timber (feat. Ke$ha),20,10,116,,,,
22,down,Bad Bunny & Jhay Cortez,Tarot,19,9,18,,,,
23,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,7,14,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,22,8,149,,,,
25,up,Bad Bunny,Efecto,25,17,18,,,,
26,down,KAROL G & Nicki Minaj,Tusa,23,1,149,29,2019-11-17,5,2020-02-02
27,down,Aventura,Obsesión,24,8,149,,,,
28,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,6,40,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,149,21,2019-10-06,19,2019-10-13
30,up,Gala,Freed from Desire,36,10,60,,,,
31,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,4,33,,,,
32,up,Ozuna,Se Preparó,32,25,130,,,,
33,up,ROSALÍA,BIZCOCHITO,37,15,8,,,,
34,up,Bad Bunny,Yonaguni,35,2,67,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,11,149,,,,
36,down,Maluma,Hawái,28,1,108,63,2020-08-09,2,2020-09-20
37,down,Bad Bunny & Rauw Alejandro,Party,30,11,18,,,,
38,down,Rauw Alejandro,Todo De Ti,31,1,69,,,,
39,down,Ozuna,Baila Baila Baila,33,5,149,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,14,149,,,,
41,down,Bad Bunny & Tainy,Callaita,38,13,143,28,2019-10-06,23,2019-10-20
42,down,Daddy Yankee,Con Calma (feat. Snow),41,4,149,,,,
43,up,Bad Bunny,MIA (feat. Drake),45,9,149,,,,
44,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,42,23,7,,,,
45,down,Maluma,11 PM,43,16,140,68,2019-10-06,68,2019-10-06
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,37,30,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),46,8,149,37,2019-10-20,37,2019-10-20
48,down,Bad Bunny,Después de la Playa,44,8,18,,,,
49,up,Romeo Santos & Chris Lebron,SIRI,90,49,2,,,,
50,up,Romeo Santos,Bebo,74,50,2,,,,
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,3,149,3,2019-10-06,3,2019-10-06
52,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,2,94,6,2020-12-06,6,2020-12-06
53,down,Bad Bunny,Vete,50,3,79,55,2019-11-24,12,2019-12-01
54,down,"Beny Jr, Morad & K y B",Sigue,49,1,18,,,,
55,down,Maluma,Sobrio,48,4,62,,,,
56,down,zzoilo & Aitana,Mon Amour (Remix),54,28,46,,,,
57,up,Álvaro Soler,Magia,61,1,80,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),64,30,79,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,29,47,,,,
60,down,Maluma,Felices los 4,59,46,47,,,,
61,down,Natti Natasha & Ozuna,Criminal,56,31,149,,,,
62,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,7,132,27,2019-10-06,27,2019-10-06
63,up,Romeo Santos,Ayúdame,83,63,2,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,35,144,,,,
65,down,Anuel AA,Mercedes Tintea,26,26,3,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,1,122,74,2020-04-19,18,2020-08-09
67,up,Romeo Santos,Boomerang,85,67,2,,,,
68,up,Alvaro Soler,Sofia,68,39,89,,,,
69,up,Bad Bunny,Neverita,72,19,18,,,,
70,up,Becky G. & Natti Natasha,Sin Pijama,98,26,138,,,,
71,up,Bad Bunny,TE MUDASTE,78,8,81,20,2020-12-06,20,2020-12-06
72,-,ROSALÍA,CHIRI,-,33,1,,,,
73,up,Romeo Santos,Sexo Con Ropa,88,73,2,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,60,11,99,9,2019-10-06,9,2019-10-06
75,up,"Romeo Santos, Toño Rosario, Rubby Pérez & Fernandito Villalona","15,500 Noches (feat. Ramón Orlando)",86,75,2,,,,
76,up,Romeo Santos,Sus Huellas,87,12,7,,,,
77,down,Maluma,HP,75,30,59,,,,
78,down,"Ozuna, Doja Cat & Sia",Del Mar,76,5,106,,,,
79,up,J Balvin & Skrillex,In Da Getto,93,2,58,,,,
80,-,ROSALÍA,CANDY,-,4,14,,,,
81,-,ROSALÍA,SAOKO,-,4,16,,,,
82,down,Justin Quiles & Robin Schulz,AEIOU,65,16,11,,,,
83,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,13,9,,,,
84,down,Nicky Jam & Enrique Iglesias,El Perdón,69,35,146,,,,
85,up,Romeo Santos,Solo Conmigo,95,85,2,,,,
86,up,Shakira,"Whenever, Wherever",100,9,90,33,2020-02-09,33,2020-02-09
87,up,Romeo Santos,Ciudadana,89,87,2,,,,
88,down,ROSALÍA & Travis Scott,TKN,81,1,109,96,2020-05-31,21,2020-06-07
89,-,Kali Uchis,NO HAY LEY,-,89,1,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,147,60,2019-10-20,7,2019-11-17
91,down,Rauw Alejandro,Cúrame,67,11,57,,,,
92,down,Ozuna,Dile Que Tú Me Quieres,63,36,13,,,,
93,-,ROSALÍA,CHICKEN TERIYAKI,-,9,12,,,,
94,down,J Balvin,Ay Vamos,58,58,5,,,,
95,down,Aventura & Bad Bunny,Volví,77,1,58,,,,
96,down,Loco Escrito,Contigo,80,20,23,,,,
97,-,Daddy Yankee,Limbo,-,47,17,,,,
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,110,72,2019-10-06,48,2019-11-03
99,down,Romeo Santos,Mar,91,91,2,,,,
100,down,Jhay Cortez & Anuel AA,Ley Seca,92,16,45,,,,
