Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,12,,,,
3,up,Ryan Castro,Mujeriego,64,3,2,,,,
4,up,Maluma,Cositas de la USA,47,4,2,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,66,3,2020-11-08,1,2020-11-15
6,up,Christina Aguilera & Ozuna,Santo,53,6,2,,,,
7,down,Rauw Alejandro,Todo De Ti,4,1,37,,,,
8,down,Bad Bunny,Yonaguni,7,2,35,,,,
9,down,Aventura & Bad Bunny,Volví,5,1,26,,,,
10,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,7,21,,,,
11,down,KAROL G & Nicki Minaj,Tusa,8,1,117,29,2019-11-17,5,2020-02-02
12,down,Luis Fonsi & Daddy Yankee,Despacito,9,8,117,,,,
13,up,Rauw Alejandro,Cúrame,14,11,26,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),11,4,117,,,,
15,up,J Balvin,Una Nota,19,6,21,,,,
16,down,Aventura,Obsesión,15,8,117,,,,
17,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,8,17,,,,
18,down,J Balvin & Skrillex,In Da Getto,6,2,31,,,,
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,2,62,6,2020-12-06,6,2020-12-06
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,14,117,,,,
21,down,Álvaro Soler,Magia,16,1,48,,,,
22,up,Bad Bunny,MIA (feat. Drake),26,9,117,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,2,117,21,2019-10-06,19,2019-10-13
24,down,Pedro Capó & Farruko,Calma (Remix),21,8,117,37,2019-10-20,37,2019-10-20
25,down,Rauw Alejandro & Chencho Corleone,Desesperados,12,6,8,,,,
26,down,"Ozuna, Doja Cat & Sia",Del Mar,23,5,74,,,,
27,down,Maluma,Sobrio,24,4,30,,,,
28,up,Bad Bunny,TE MUDASTE,45,8,54,20,2020-12-06,20,2020-12-06
29,up,Rvfv,Yo No Sé,33,6,44,,,,
30,down,Jhay Cortez & Anuel AA,Ley Seca,27,16,22,,,,
31,down,Pitbull,Timber (feat. Ke$ha),30,10,84,,,,
32,up,Luis Fonsi & Manuel Turizo,Vacaciones,76,32,2,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,117,60,2019-10-20,7,2019-11-17
34,down,Alvaro Soler & David Bisbal,A Contracorriente,13,13,3,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,11,117,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,3,117,3,2019-10-06,3,2019-10-06
37,up,Ozuna,Baila Baila Baila,43,5,117,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,21,81,93,2020-08-23,66,2021-04-18
39,down,zzoilo & Aitana,Mon Amour (Remix),31,28,14,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,35,112,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,95,74,2020-04-19,18,2020-08-09
42,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,36,6,37,,,,
43,down,Kali Uchis,telepatía,38,2,51,27,2021-02-28,6,2021-03-28
44,up,Nicky Jam & Enrique Iglesias,El Perdón,52,35,114,,,,
45,down,"Nio García, J Balvin & Bad Bunny",AM Remix,44,8,32,,,,
46,down,J Balvin & Maria Becerra,Qué Más Pues?,25,4,36,,,,
47,up,Morad,Cuando Ella Sale,54,12,15,,,,
48,up,Álvaro Díaz & Rauw Alejandro,Problemón,79,48,4,,,,
49,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,2,53,21,2021-02-07,21,2021-02-07
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,2,68,94,2021-01-31,47,2021-03-07
51,down,Natti Natasha & Ozuna,Criminal,46,31,117,,,,
52,down,Maluma,Hawái,42,1,79,63,2020-08-09,2,2020-09-20
53,-,Nicky Jam,Ojos Rojos,-,5,1,,,,
54,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],32,10,16,,,,
55,down,Shakira,"Whenever, Wherever",37,9,67,33,2020-02-09,33,2020-02-09
56,up,Ivan Cornejo,Está Dañada,98,4,17,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,29,66,,,,
58,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,68,41,33,,,,
59,up,Nicky Jam & J Balvin,X,63,26,109,,,,
60,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,62,15,5,,,,
61,down,J Balvin & Khalid,Otra Noche Sin Ti,49,1,43,,,,
62,up,Bad Bunny & Tainy,Callaita,84,13,111,28,2019-10-06,23,2019-10-20
63,up,Jahrbah,Melanconia,87,44,30,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,77,22,99,72,2019-10-06,48,2019-11-03
65,up,Maluma,11 PM,66,16,110,68,2019-10-06,68,2019-10-06
66,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,10,64,91,2020-11-01,64,2020-11-22
67,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),82,11,39,,,,
68,down,Boza,Hecha Pa' Mi,65,5,59,88,2020-12-27,46,2021-02-07
69,down,Alvaro Soler,Sofia,56,39,59,,,,
70,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,70,6,11,,,,
71,down,ROSALÍA & Travis Scott,TKN,59,1,88,96,2020-05-31,21,2020-06-07
72,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,4,1,,,,
73,up,Gala,Freed from Desire,88,11,29,,,,
74,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),90,27,92,14,2019-10-06,12,2019-10-13
75,-,Bad Bunny,Vete,-,3,66,55,2019-11-24,12,2019-12-01
76,-,Romeo Santos,Imitadora,-,52,44,,,,
77,up,Sech & Jhay Cortez,911 (Remix),81,31,19,,,,
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,2,78,14,2020-08-02,10,2020-08-23
79,down,Shakira,Chantaje (feat. Maluma),75,40,82,,,,
80,-,Delarue & Morad,Falta de Respeto,-,80,1,,,,
81,-,Romeo Santos,Propuesta Indecente,-,72,26,,,,
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,73,33,113,,,,
83,up,Moombahgroove,Bailarina,97,48,21,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),80,37,14,,,,
85,-,KAROL G,SEJODIOTO,-,16,8,,,,
86,down,Loco Escrito,Adiós,50,11,117,,,,
87,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,7,110,27,2019-10-06,27,2019-10-06
88,-,Dayamo,Stuck It,-,47,38,,,,
89,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,29,18,,,,
90,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,15,24,,,,
91,down,Jay Wheeler,Eazt,61,50,3,,,,
92,down,Ozuna,Se Preparó,86,25,99,,,,
93,-,Maluma,Corazón (feat. Nego do Borel),-,30,51,,,,
94,-,Maggy Valente,El Pasaje (Instrumental),-,49,18,,,,
95,-,Major Baba,I Got Love,-,46,18,,,,
96,-,Manu Chao,Bongo Bong,-,25,15,,,,
97,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,7,53,23,2020-09-13,18,2020-10-18
98,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",51,10,8,,,,
99,down,Sebastián Yatra,Tacones Rojos,67,67,3,,,,
100,down,Marc Anthony,Vivir Mi Vida,94,57,15,,,,
