Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,23,,,,
2,up,José Feliciano,Feliz Navidad,3,1,22,48,2019-12-29,48,2019-12-29
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,5,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,59,3,2020-11-08,1,2020-11-15
5,up,Rauw Alejandro,Todo De Ti,5,1,30,,,,
6,up,Aventura & Bad Bunny,Volví,7,1,19,,,,
7,up,Bad Bunny,Yonaguni,9,2,28,,,,
8,down,J Balvin & Skrillex,In Da Getto,6,2,24,,,,
9,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,7,14,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,1,110,29,2019-11-17,5,2020-02-02
11,up,Rauw Alejandro,Cúrame,14,11,19,,,,
12,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,8,10,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,110,,,,
14,up,Sech & DJ Khaled,Borracho,15,14,3,,,,
15,down,Álvaro Soler,Magia,13,1,41,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),17,4,110,,,,
17,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,71,5,2,81,2019-12-29,81,2019-12-29
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,2,55,6,2020-12-06,6,2020-12-06
19,up,Maluma,Sobrio,22,4,23,,,,
20,up,J Balvin,Una Nota,21,6,14,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,110,,,,
22,down,Ivan Cornejo,Está Dañada,19,4,10,,,,
23,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],43,10,9,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,2,110,21,2019-10-06,19,2019-10-13
25,up,Rvfv,Yo No Sé,29,6,37,,,,
26,up,"Ozuna, Doja Cat & Sia",Del Mar,26,5,67,,,,
27,down,Aventura,Obsesión,25,8,110,,,,
28,up,Jhay Cortez & Anuel AA,Ley Seca,30,16,15,,,,
29,down,Morad,Cuando Ella Sale,27,12,8,,,,
30,down,Pedro Capó & Farruko,Calma (Remix),28,8,110,37,2019-10-20,37,2019-10-20
31,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,31,6,30,,,,
32,up,Bad Bunny,MIA (feat. Drake),36,9,110,,,,
33,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,12,6,4,,,,
34,up,Kali Uchis,telepatía,63,2,44,27,2021-02-28,6,2021-03-28
35,up,zzoilo & Aitana,Mon Amour (Remix),37,28,7,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,11,110,,,,
37,up,Boza,Hecha Pa' Mi,41,5,52,88,2020-12-27,46,2021-02-07
38,down,J Balvin & Maria Becerra,Qué Más Pues?,35,4,29,,,,
39,down,Pitbull,Timber (feat. Ke$ha),38,10,77,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,2,46,21,2021-02-07,21,2021-02-07
41,down,J Balvin & Khalid,Otra Noche Sin Ti,39,1,36,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,110,60,2019-10-20,7,2019-11-17
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,3,110,3,2019-10-06,3,2019-10-06
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,2,61,94,2021-01-31,47,2021-03-07
45,up,Natti Natasha & Ozuna,Criminal,66,31,110,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,88,74,2020-04-19,18,2020-08-09
47,up,ROSALÍA & Travis Scott,TKN,75,1,81,96,2020-05-31,21,2020-06-07
48,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),85,11,33,,,,
49,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,6,1,,,,
50,down,Jahrbah,Melanconia,44,44,23,,,,
51,up,Maluma,Hawái,59,1,72,63,2020-08-09,2,2020-09-20
52,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,10,1,,,,
53,down,Maluma,Mamá Tetema (feat. Rayvanny),40,7,5,,,,
54,down,Chucky Chus,Lazer,34,32,29,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,35,105,,,,
56,up,Shakira,"Whenever, Wherever",100,9,60,33,2020-02-09,33,2020-02-09
57,down,Margano,Cold Flames,52,49,15,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,58,35,107,,,,
59,down,Ozuna,Baila Baila Baila,55,5,110,,,,
60,-,Major Baba,I Got Love,-,60,11,,,,
61,down,Dayamo,Stuck It,47,47,32,,,,
62,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,82,21,74,93,2020-08-23,66,2021-04-18
63,up,Nicky Jam & J Balvin,X,73,26,102,,,,
64,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,7,103,27,2019-10-06,27,2019-10-06
65,up,Bad Bunny & Tainy,Callaita,93,13,104,28,2019-10-06,23,2019-10-20
66,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),32,17,24,,,,
67,down,Moombahgroove,Bailarina,48,48,14,,,,
68,-,Ozuna,Se Preparó,-,25,92,,,,
69,up,Major Baba,I Got Love (Instrumental),70,64,10,,,,
70,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,69,41,27,,,,
71,-,Gala,Freed from Desire,-,10,23,,,,
72,up,Nana Mosca,Moombhalove (Instrumental),86,65,20,,,,
73,-,Romeo Santos,Propuesta Indecente,-,72,23,,,,
74,up,"Nio García, J Balvin & Bad Bunny",AM Remix,83,8,25,,,,
75,down,Anitta,Envolver,51,2,5,,,,
76,down,DJ Tele,Bambibam,53,53,18,,,,
77,-,Moombahgroove,Bailarina,-,72,6,,,,
78,-,Alvaro Soler,Sofia,-,39,52,,,,
79,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,29,11,,,,
80,down,Nana Mosca,Moombahlove (Instrumental),56,56,12,,,,
81,down,Shakira,Chantaje (feat. Maluma),80,40,79,,,,
82,-,Jay Wheeler,Me Voy a Regalar,-,43,1,,,,
83,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,88,10,57,91,2020-11-01,64,2020-11-22
84,up,J Balvin & Bad Bunny,LA CANCIÓN,94,22,93,72,2019-10-06,48,2019-11-03
85,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),87,27,86,14,2019-10-06,12,2019-10-13
86,down,Jamaica Tree,Bambibam,67,67,19,,,,
87,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,2,71,14,2020-08-02,10,2020-08-23
88,-,ダナ・パオラ,Last Christmas,-,51,1,,,,
89,-,Jahrbah,Melanconia,-,64,18,,,,
90,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,99,1,20,17,2021-01-31,17,2021-01-31
91,down,Maggy Valente,El Pasaje,60,52,13,,,,
92,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,51,13,,,,
93,down,Maggy Valente,El Pasaje (Instrumental),49,49,15,,,,
94,-,Marc Anthony,Vivir Mi Vida,-,57,10,,,,
95,down,Loco Escrito,Adiós,72,11,110,,,,
96,down,Anuel AA,Llorando en un Ferrari,16,16,3,,,,
97,-,Daddy Yankee,Gasolina,-,58,7,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,8,,,,
99,down,DJ Tele,Bambibam (Instrumental),54,54,16,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama,92,26,105,,,,
