Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El-Minshawi,"Surat An-Nisa', Chapter 4 Verse 75 - 91",2,1,4,,,,
2,up,Mohamed Siddiq El-Minshawi,Sourat Al a'raf,5,1,4,,,,
3,up,Mohamed Siddiq El-Minshawi,Sourat Al an'am,9,2,3,,,,
4,up,Mohamed Siddiq El-Minshawi,Sourat Yunus,15,3,4,,,,
5,up,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 41 - 64",17,4,3,,,,
6,down,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 90 -109",1,1,4,,,,
7,down,Mohamed Siddiq El-Minshawi,Hood (هود),4,3,3,,,,
8,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'idah,3,2,4,,,,
9,down,Mohamed Siddiq El-Minshawi,"Surat At-Taubah, Chapter 9 Verse 110 - 129 End",7,3,4,,,,
10,down,Mohamed Siddiq El-Minshawi,"Surat Al-Kahf , Chapter 18 Verse 25 - 49",8,2,3,,,,
11,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anbiya' , Chapter 21 Verse 1 - 40",10,6,3,,,,
12,up,Mohamed Siddiq El-Minshawi,"Surat Al-Anfal, Chapter 8 Verse 26 - 42",18,7,3,,,,
13,up,Mohamed Siddiq El-Minshawi,Sourat Ar Ra'd,27,13,4,,,,
14,down,Mohamed Siddiq El-Minshawi,"Surat Al-Isra' , Chapter 17 Verse 60 - 88",11,5,3,,,,
15,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 53 - 75 End",31,13,4,,,,
16,-,Broadcast,Heart 'n' Soul,-,2,18,,,,
17,-,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 36 - 71",-,6,3,,,,
18,up,Mohamed Siddiq El-Minshawi,Sourat Ghafir,45,13,4,,,,
19,up,Mohamed Siddiq El-Minshawi,Sourat Ash Shu'ara',23,8,4,,,,
20,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahzab , Chapter 33 Verse 51 - 73 End",26,16,3,,,,
21,up,Mohamed Siddiq El-Minshawi,Sourat Al 'ankabut,24,8,4,,,,
22,down,Mohamed Siddiq El-Minshawi,"Surat Maryam , Chapter 19 Verse 39 - 66",12,5,3,,,,
23,down,Mohamed Siddiq El-Minshawi,Sourat Al Mu'minun,21,10,4,,,,
24,down,Leopoldine,Live Broadcast,6,1,69,,,,
25,down,Mohamed Siddiq El-Minshawi,"Surat An-Nur , Chapter 24 Verse 56 - 64 End",22,10,3,,,,
26,up,Mohamed Siddiq El-Minshawi,"Surat Yusuf , Chapter 12 Verse 26 - 45",47,8,4,,,,
27,-,Mohamed Siddiq El-Minshawi,"Surat Al-Hajj , Chapter 22 Verse 53 - 78 End",-,23,1,,,,
28,down,Mohamed Siddiq El-Minshawi,"Surat Al-Qasas , Chapter 28 Verse 1 - 28",14,7,3,,,,
29,up,Mohamed Siddiq El-Minshawi,"Surat Ibrahim , Chapter 14 Verse 23 - 52 End",29,23,3,,,,
30,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hadid , Chapter 57 Verse 17 - 29 End",32,12,3,,,,
31,down,Mohamed Siddiq El-Minshawi,"Surat Al-Furqan , Chapter 25 Verse 33 - 77 End",25,9,3,,,,
32,up,Mohamed Siddiq El-Minshawi,Sourat Fussilat,92,22,4,,,,
33,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zukhruf, Chapter 43 Verse 41 - 89 End",35,13,3,,,,
34,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahqaf, Chatper 46 Verse 1 - 20",59,32,3,,,,
35,down,Mohamed Siddiq El-Minshawi,"Surat An-Naml , Chapter 27 Verse 1 - 35",20,3,3,,,,
36,up,Mohamed Siddiq El-Minshawi,"Surat Fatir , Chapter 35 Verse 26 - 45 End",40,8,3,,,,
37,up,Mohamed Siddiq El-Minshawi,"Surat Saba' , Chapter 34 Verse 24 - 54 End",81,32,3,,,,
38,down,Mohamed Siddiq El-Minshawi,"Surat TaHa , Chapter 20 Verse 59 - 99",28,23,2,,,,
39,up,Mohamed Siddiq El-Minshawi,"Surat YaSin , Chapter 36  Verse 41 - 83 End",46,9,3,,,,
40,down,Mohamed Siddiq El-Minshawi,Al-Mumtahinah (الممتحنة),36,34,4,,,,
41,up,Mohamed Siddiq El-Minshawi,Sourat Al Hashr,57,34,3,,,,
42,up,Mohamed Siddiq El-Minshawi,Al-Baiyinah (البينة),75,42,2,,,,
43,down,Mohamed Siddiq El-Minshawi,Ar­Room (الروم),39,25,4,,,,
44,up,Mohamed Siddiq El-Minshawi,"Surat Al-Fath, Chapter 48 Verse 1 - 17",48,10,4,,,,
45,up,Mohamed Siddiq El-Minshawi,Sourat Al Waqi'ah,93,37,4,,,,
46,down,Mohamed Siddiq El-Minshawi,Al-Jathiya (الجاثية),44,26,4,,,,
47,up,Broadcast,Tender Buttons,77,5,51,,,,
48,up,Dj Rozi,عمرو دياب - امينيم,51,24,56,,,,
49,down,Mohamed Siddiq El-Minshawi,Nooh (نوح),42,42,4,,,,
50,up,Mohamed Siddiq El-Minshawi,"Surat Al-Jinn, Chapter 72",79,43,2,,,,
51,up,Mohamed Siddiq El-Minshawi,"Surat Al-Muzzammil, Chapter 73",54,51,3,,,,
52,up,Mohamed Siddiq El-Minshawi,Al-Muddaththir (المدثر),72,46,4,,,,
53,-,Mohamed Siddiq El-Minshawi,"Surat Sad, Chapter 38 Verse 36 - 88 End",-,25,2,,,,
54,up,Mohamed Siddiq El-Minshawi,"Surat Ad-Dukhan, Chatper 44",69,14,2,,,,
55,up,Mohamed Siddiq El-Minshawi,"Surat An-Naba', Chapter 78",55,41,3,,,,
56,up,Mohamed Siddiq El-Minshawi,"Surat Al-Mulk, Chapter 67",56,39,3,,,,
57,down,Mohamed Siddiq El-Minshawi,Az-Zariyat (الذاريات),50,38,4,,,,
58,up,Mohamed Siddiq El-Minshawi,Sourat Luqman,64,36,4,,,,
59,down,Mohamed Siddiq El-Minshawi,"Surat Ar-Rahman , Chapter 55",43,20,4,,,,
60,down,Mohamed Siddiq El-Minshawi,Sourat Al Mujadilah,38,14,4,,,,
61,up,Mohamed Siddiq El-Minshawi,"Surat Al-Insan, Chapter 76",65,35,3,,,,
62,-,Mohamed Siddiq El-Minshawi,Surat Al Araf,-,55,3,,,,
63,up,Mohamed Siddiq El-Minshawi,Sourat an Nazi'at,94,21,4,,,,
64,-,Mohamed Siddiq El-Minshawi,Sourat Ash Shura,-,26,3,,,,
65,-,Mohamed Siddiq El-Minshawi,Sourat Al Fatihah,-,51,1,,,,
66,up,Mohamed Siddiq El-Minshawi,"Surat Al-Mutaffifin, Chapter 83",86,34,3,,,,
67,down,Mohamed Siddiq El-Minshawi,"Surat An-Najm, Chapter 53",41,15,2,,,,
68,up,Mohamed Siddiq El-Minshawi,"Surat As-Sajdah , Chapter 32",73,37,4,,,,
69,down,Mohamed Siddiq El-Minshawi,Sourat Al Mursalat,61,40,4,,,,
70,-,Mohamed Siddiq El-Minshawi,"Surat Al-Qiyamah, Chapter 75",-,70,1,,,,
71,down,Mohamed Siddiq El-Minshawi,"Surat At-Tahrim, Chapter 66",53,47,3,,,,
72,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'arij,66,56,3,,,,
73,-,Aya Abd Elraoof,خلاص فركش,-,73,1,,,,
74,up,Mohamed Siddiq El-Minshawi,"Surat Al-Haqqah, Chapter 69",80,48,4,,,,
75,-,Mohamed Siddiq El-Minshawi,"Surat Al-Hijr , Chapter 15 Verse 66 - 99 End",-,48,1,,,,
76,-,Mohamed Siddiq El-Minshawi,Surat Ar Rad,-,76,1,,,,
77,-,Mohamed Siddiq El-Minshawi,"Surat At-Tur , Chapter 52",-,70,1,,,,
78,up,Mohamed Siddiq El-Minshawi,Sourat Al Qalam,85,44,4,,,,
79,-,Mohamed Siddiq El-Minshawi,Sourat Al Buruj,-,65,1,,,,
80,up,Mohamed Siddiq El-Minshawi,"Surat Abasa, Chapter 80",97,59,2,,,,
81,-,Mohamed Siddiq El-Minshawi,"Surat As-Saff, Chapter 61",-,51,2,,,,
82,down,Mohamed Siddiq El-Minshawi,Sourat Al Hujurat,62,37,4,,,,
83,down,Mohamed Siddiq El-Minshawi,Sourat Qaf,60,47,4,,,,
84,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ghashiyah, Chapter 88",90,43,3,,,,
85,down,Mohamed Siddiq El-Minshawi,"Surat At-Taghabun, Chapter 64",68,49,3,,,,
86,down,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 98 - 128 End",34,15,2,,,,
87,-,Mohamed Siddiq El-Minshawi,Sourat Al Munafiqun,-,73,1,,,,
88,down,Mohamed Siddiq El-Minshawi,"Surat Al-Fajr, Chapter 89",71,26,2,,,,
89,-,Mohamed Siddiq El-Minshawi,Sourat Al 'alaq,-,78,1,,,,
90,down,Mohamed Siddiq El-Minshawi,"Surat Al-Lail, Chapter 92",88,33,2,,,,
91,-,Mohamed Siddiq El-Minshawi,Sourat Al Qamar,-,45,3,,,,
92,down,Mohamed Siddiq El-Minshawi,"Sourat At Talaq,",58,47,4,,,,
93,down,تامر عاشور,هقدر,87,21,42,,,,
94,-,Mohamed Siddiq El-Minshawi,"Surat As-Saffat , Chapter 37 Verse 1 - 71",-,5,1,,,,
95,down,Mohamed Siddiq El-Minshawi,"Surat Al-Qadr, Chapter 97",74,74,2,,,,
96,down,Mohamed Siddiq El-Minshawi,Yunus (Murattal),78,78,2,,,,
97,-,Mohamed Siddiq El-Minshawi,Sourat At Takwir,-,72,2,,,,
98,-,Mohamed Siddiq El-Minshawi,Sourat Al Qari'ah,-,98,1,,,,
99,-,Mohamed Siddiq El-Minshawi,Surat Al Anam,-,96,1,,,,
100,down,Broadcast,Doin' Pretty Well,16,3,12,,,,
