Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,22,,,,
2,up,Beigelord,B > a > H > F > F,3,1,13,,,,
3,up,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],10,2,17,,,,
4,-,Shaykh Maher Al-Muaiqly,"Nuh, Chapter 71",-,4,16,,,,
5,up,quran,Al Hujurat,16,5,28,,,,
6,-,Abdulbasit Abdulsamad,Al Anfal,-,6,2,,,,
7,-,مصطفي اسماعيل,Surat Yusuf,-,6,10,,,,
8,up,Maher Al Mueaqly,Surat Al Hadid,92,8,4,,,,
9,-,Salah Al-Budair,Surah 028 Al-Qasas,-,9,4,,,,
10,-,Abdel Halim Hafez,Ahwak,-,10,1,,,,
11,-,Abdulbasit Abdulsamad,Al-Ahzab,-,5,2,,,,
12,-,Wael Kfoury,Mish Kader,-,12,3,,,,
13,-,EDC,Pour Up,-,2,16,,,,
14,-,محمد الصاوى,ريمكس وحوي يا وحوي,-,14,1,,,,
15,-,Orgel Sound J-Pop,Run to You (Music Box),-,15,1,,,,
16,-,F-André,B1,-,2,1,,,,
17,up,Broadcast,Don't Come After Me,21,11,4,,,,
18,-,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),-,13,14,,,,
19,-,مصطفي اسماعيل,Surat An Nahl,-,3,9,,,,
20,-,Broadcast,Who's Got the Ball,-,2,4,,,,
21,up,Amer Alkathemi,surat ghafir,56,21,9,,,,
22,-,Al Qari Yassen,Surat Al Ahqaf,-,22,2,,,,
23,-,مصطفي اسماعيل,Surat Saba,-,23,4,,,,
24,up,Quran,Surat an-Naba,36,4,13,,,,
25,up,مصطفي اسماعيل,Surat Muhammad,63,25,6,,,,
26,up,Iqlima,Murottal Merdu Surat Fussilat,74,26,4,,,,
27,-,مصطفي اسماعيل,Surat An Najm,-,27,3,,,,
28,-,مصطفي اسماعيل,Surat Taha,-,18,10,,,,
29,up,quran,Al Munafiqun,33,24,16,,,,
30,-,Hani Al Rifai,Surat Al Fath,-,30,1,,,,
31,-,Rizgar Kurdy,Surat Al-An'am ~ سورة الانعام كاملة,-,15,5,,,,
32,up,Abdulbasit Abdulsamad,Al Baqarah,73,3,14,,,,
33,up,MOKHTAR,عمرو دياب ميدلي,62,3,29,,,,
34,-,مصطفي اسماعيل,Surat Qaf,-,34,1,,,,
35,up,Yahya Hawa,Surat Al Qasas,86,35,2,,,,
36,-,Anas Al Emadi,Surat Al-Isra,-,16,7,,,,
37,-,Shamshad Ali Khan,009 At Tawba,-,19,5,,,,
38,-,Shamshad Ali Khan,007 Al Araf,-,34,5,,,,
39,-,Salah Al-Budair,Surah 022 Al-Hajj,-,36,4,,,,
40,-,Salah Al-Budair,Surah 074 Al-Muddaththir,-,16,4,,,,
41,-,Quran,Surah Al Ahqaf,-,41,2,,,,
42,-,Ibrahim Elhaq,Surat Yusuf 1-37 (Live),-,42,2,,,,
43,up,BigZee,Masar Agbary - مسار اجباري,79,8,15,,,,
44,up,مصطفي اسماعيل,Surat An Naml,81,44,7,,,,
45,-,مصطفي اسماعيل,Surat Al Imran,-,19,16,,,,
46,up,مصطفي اسماعيل,Surat Az Zumar,76,27,8,,,,
47,-,Mohammad,Al-Haaqqa,-,14,10,,,,
48,-,Sheikh Mohamed Gebril,"Surat Al-A'raf, Chapter 7",-,16,7,,,,
49,up,Quran,Surah Al-Fatihah,57,49,7,,,,
50,-,KHAN ALI SHAMSHAD,004 An-Nisa,-,27,7,,,,
51,up,MOKHTAR,ميدلي تامر حسني,72,5,32,,,,
52,-,Abdulbasit Abdulsamad,At-Taubah,-,4,5,,,,
53,down,مصطفي اسماعيل,Surat Az Zukhruf,47,47,6,,,,
54,-,quran,Qaf,-,17,16,,,,
55,-,Zaki Daghistani,Surah 078 an-Naba',-,33,6,,,,
56,-,Maya,At Taubah,-,2,2,,,,
57,-,Shamshad Ali Khan,026 Ash Shuara,-,32,3,,,,
58,-,Iqlima,Murottal Merdu Surat an-Nisa',-,10,6,,,,
59,-,Mohamed Elsharkasi,Surat Ar-Ra'd,-,59,6,,,,
60,-,مصطفي اسماعيل,Surat Al Maidah,-,4,12,,,,
61,-,مصطفي اسماعيل,Surat Hud,-,22,14,,,,
62,up,مصطفي اسماعيل,Surat Ash Shura,68,43,4,,,,
63,-,Salah Al-Budair,Surah 018 Al-Kahf,-,48,4,,,,
64,-,Zaki Daghistani,Surah 086 At-Tariq,-,53,4,,,,
65,-,The Holy Quran,"Surah Ad-Dukhan, Pt. 1",-,30,2,,,,
66,down,quran,Al Hashr,24,5,54,,,,
67,-,Salah Al-Budair,Surah 096 Al-'Alaq,-,67,2,,,,
68,-,Zaki Daghistani,Surah 027 an-Naml,-,67,3,,,,
69,down,Quran,Yunus,15,15,16,,,,
70,-,Quran,Surah Adh-Dhariyat,-,40,4,,,,
71,down,Abdul Wadood,Aal E Imran,64,3,8,,,,
72,-,Salah Al-Budair,Surah 089 Al-Fajr,-,59,3,,,,
73,-,QURAN & ROQYA,Surat Al - Fatihah,-,68,3,,,,
74,-,Quran,Luqman,-,39,5,,,,
75,-,Mohammad,Al-Bayyina,-,38,3,,,,
76,-,Salah Al-Budair,Surah 021 Al-Anbiya',-,51,4,,,,
77,down,Quran,Surah Al-Kahf,20,7,10,,,,
78,-,Ismail Al-Qadi,Surat Al-Kahf,-,34,10,,,,
79,-,Abdulbasit Abdulsamad,Al A'raf,-,3,8,,,,
80,down,quran,Al Muddaththir,39,5,48,,,,
81,-,Salah Al-Budair,Surah 073 Al-Muzzammil,-,55,2,,,,
82,-,KHAN ALI SHAMSHAD,020 Ta Ha,-,82,2,,,,
83,down,quran,Al Muzzammil,46,12,39,,,,
84,-,Zaki Daghistani,Surah 066 At-Tahrim,-,54,5,,,,
85,-,KHAN ALI SHAMSHAD,008 Al-Anfal,-,85,1,,,,
86,down,quran,Al Mursalat,22,16,40,,,,
87,-,quran,Al Qiyamah,-,24,9,,,,
88,-,مصطفي اسماعيل,Surat Al Hijr,-,47,2,,,,
89,-,Mohammad,Al-Burooj,-,86,2,,,,
90,-,djsuper,شاما هيا هيا (djsuper fm Remix),-,2,23,,,,
91,-,Hassan Hlayhel,Al Qaria -101,-,80,2,,,,
92,-,KHAN ALI SHAMSHAD,016 An-Nahl,-,35,4,,,,
93,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,3,96,,,,
94,-,مصطفي اسماعيل,Surat Al Anfal,-,30,7,,,,
95,-,Salah Al-Budair,Surah 083 Al-Mutaffifin,-,42,6,,,,
96,-,Shamshad Ali Khan,013 Ar Rad,-,44,2,,,,
97,-,Salman Alsadeiq,Al-Ankaboot,-,24,3,,,,
98,down,Quran Karim,Surah an Naml,55,34,5,,,,
99,-,Abdulbasit Abdulsamad,Al-Qasas,-,9,2,,,,
100,down,Mohammed Al Barrak,As-Saaffat,67,22,6,,,,
