Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,7,1,41,87,2020-08-30,65,2020-09-20
2,down,Hjre,F F a H H,1,1,27,,,,
3,up,Moustafa Hagag,Khatawa,94,3,18,,,,
4,up,Sahibet Al Saada,مهتمة بالتفاصيل,51,4,10,,,,
5,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),11,3,53,,,,
6,up,Hosam Habib,Khaliny Maak,23,3,26,,,,
7,up,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,13,3,9,,,,
8,up,VG Cover Junkies,Final Hive (Mix),22,6,13,,,,
9,down,Tamer Ashour,Ma3lesh Asly Medalla3ha,3,3,5,,,,
10,down,Mr_chrris,Update App,9,6,6,,,,
11,-,Assala,ملهمته الوحيدة,-,4,16,,,,
12,up,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],17,6,12,,,,
13,up,Mohamed Mounir,Sotek,26,5,21,,,,
14,-,FLURENS,B.G. (Live),-,4,11,,,,
15,down,Sherine,W Meen Ekhtar شيرين ومين اختار,5,2,33,,,,
16,down,Haytham Shaker,Maoltesh Bahebak,4,4,16,,,,
17,down,Abu,3 Daqat (feat. Yousra),10,3,26,,,,
18,down,Saad Lamjarred,عدى الكلام,8,1,42,,,,
19,-,Trump Tight Willy & Nazel,Skit,-,19,4,,,,
20,up,Salah Al-Budair,Surah 010 Yunus,54,6,6,,,,
21,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",33,4,24,,,,
22,up,Fares Abbad,Al-Kahf,69,15,26,,,,
23,-,Moustafa Hagag,Mabhenlhash,-,8,14,,,,
24,up,Ahmed Adaweia,Ya Nazel El Sooq,29,22,22,,,,
25,-,Amr Diab,Amentak,-,25,2,,,,
26,up,Abdulbasit Abdulsamad,Al-Anfal (Urdu),44,6,3,,,,
27,down,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,20,4,3,,,,
28,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,7,9,,,,
29,up,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),46,12,13,,,,
30,-,Mohamed Hamaki,Saber Ala Haly,-,30,3,,,,
31,down,Carole Samaha,شكرا,6,1,14,,,,
32,up,A J,E7na M4 E7na,50,6,13,,,,
33,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",74,15,24,,,,
34,up,Abdulbari Ath-Thubaity,At-Taubah,37,2,25,,,,
35,up,Beastie Boys,The Update,77,35,4,,,,
36,down,Cheik Ali Jaber,Ash-Shura,30,13,23,,,,
37,up,Cheik Ali Jaber,Al-Furqan,41,11,25,,,,
38,down,Hosam Habib,Faraa Keteer (guitar Version),2,2,21,,,,
39,down,Wael Jassar,ولا في الاحلام,12,2,8,,,,
40,up,Mohammed Al Barrak,Yusuf,42,3,22,,,,
41,up,Abdulbari Ath-Thubaity,Al-Isra,66,26,24,,,,
42,-,Salah Al-Budair,Surah 037 As-Saffat,-,40,2,,,,
43,up,Mohamed Hamaki,Beaadna Leh,99,14,8,,,,
44,-,Nizar Harak,"انا الدنيا, بوسي",-,32,1,,,,
45,up,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,65,24,13,,,,
46,down,Assala,بعدك عني,21,12,12,,,,
47,up,Marwan Khoury,Kamel Hayatak,61,18,20,,,,
48,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,48,1,,,,
49,-,Rahma Riad,Nazel Akhod Haki,-,49,5,,,,
50,-,Donia Samir Ghanem,Qesset Sheta,-,24,7,,,,
51,down,Moustafa Hagag,Yaloz Mqashr,32,5,13,,,,
52,up,Mohamed Mohy,Fawadt Amry,57,8,18,,,,
53,down,Assala,منازل,39,2,25,,,,
54,down,Sherine,Kalam Eneih,47,22,4,,,,
55,down,Hosam Habib,Howa Habiby,16,6,17,,,,
56,up,Pierce Fulton,Landmines (feat. J.Hart) [Heatbeat Radio Edit],92,35,5,,,,
57,-,Jacob Banks,Unknown,-,35,17,,,,
58,up,Amr Diab,Maak Alby,59,13,13,,,,
59,-,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),-,23,22,,,,
60,down,Mohamed Mounir,البحر بيضحك ليه,40,7,13,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,68,1,32,,,,
62,down,Hosam Habib,Shayef Nafsy Fik,35,2,35,,,,
63,down,Redone Berhil,3Yit,53,51,5,,,,
64,down,Hosam Habib,Faraa Keteer,14,14,13,,,,
65,-,Assala,الورد البلدي,-,11,6,,,,
66,-,Teathemonster,Promo 1,-,66,1,,,,
67,-,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",-,37,10,,,,
68,down,Mohamed Mounir,Zawaa,34,34,4,,,,
69,-,Daisy & Promo,Full of Ambition,-,45,1,,,,
70,up,Abdulhadi Kanakeri,Sad (ص),70,25,24,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,71,1,,,,
72,-,Yara,Meen Aal,-,24,6,,,,
73,-,Sahibet Al Saada,بناءً على رغباتك,-,29,4,,,,
74,-,Lil Nas X,SUN GOES DOWN,-,74,1,,,,
75,-,Hosam Habib,Teashy Maaya,-,33,5,,,,
76,up,Abdulbari Ath-Thubaity,Al-Anfal,80,18,22,,,,
77,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,6,2,,,,
78,up,Marwan Khoury,Mish Mertaha,88,50,8,,,,
79,down,Sahibet Al Saada,كفاية كلمة,62,8,7,,,,
80,down,Yara,Shou Bado,19,13,3,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,81,1,,,,
82,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,1,29,,,,
83,down,Moustafa Hagag,Ya Mostafa,28,2,14,,,,
84,-,Yara,Hases,-,57,1,,,,
85,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,66,3,,,,
86,down,Rex,032 (Mark Williams Remix),25,25,18,,,,
87,-,Latifa,Hob Byghayyar Malameh,-,17,14,,,,
88,-,Amr Diab,Rasmaha,-,88,1,,,,
89,-,Amr Diab,Amentak Live,-,89,1,,,,
90,-,Alonzo,B.G (feat. Dr. Beriz),-,71,3,,,,
91,-,B.G.,Bling Bling,-,39,2,,,,
92,-,Raashid Muhammad,P.A.I.N,-,14,11,,,,
93,-,Armin van Buuren & GAIA,J'ai Envie De Toi (Armin van Buuren presents Gaia - Radio Edit),-,93,1,,,,
94,-,Haytham Shaker,Rahty Wayak,-,60,6,,,,
95,down,Milan Christopher,Nazel Flea Cypher,64,50,3,,,,
96,-,miwa,Update (Instrumental),-,96,1,,,,
97,-,Mohamad Abd El Motteleb,Ramadan Gana,-,97,1,,,,
98,down,Hosam Habib,Fi Kalam,38,35,5,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,99,1,,,,
100,-,Amer Mounib,Aamel Eh Fe Hayatak (feat. Mariam Amer Mounib),-,44,3,,,,
