Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,14,,,,
2,up,Wael Jassar,ولا في الاحلام,2,2,3,,,,
3,-,Hany Shaker,بقالي كتير,-,3,1,,,,
4,-,Carole Samaha,شكرا,-,1,1,,,,
5,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),13,3,42,,,,
6,up,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),16,5,10,,,,
7,up,Mohamed Mounir,البحر بيضحك ليه,50,7,7,,,,
8,up,Saad Lamjarred,عدى الكلام,21,1,31,,,,
9,up,Hussain Al Jassmi,Bel Bont El3areedh,52,1,28,87,2020-08-30,65,2020-09-20
10,up,Mohammed Al Barrak,Yusuf,22,3,11,,,,
11,up,Cheik Ali Jaber,Al-Furqan,34,11,12,,,,
12,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",27,4,11,,,,
13,up,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],37,6,4,,,,
14,up,Cheik Ali Jaber,Ash-Shura,29,13,10,,,,
15,up,Abdulbari Ath-Thubaity,At-Taubah,26,2,12,,,,
16,up,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,66,7,4,,,,
17,-,Assala,الورد البلدي,-,11,3,,,,
18,up,VG Cover Junkies,Final Hive (Mix),25,6,5,,,,
19,up,Fares Abbad,Al-Kahf,20,15,13,,,,
20,up,Hosam Habib,Khaliny Maak,35,3,18,,,,
21,-,Fadl Shaker,Nessit'ha,-,21,4,,,,
22,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",30,15,12,,,,
23,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),75,23,10,,,,
24,-,Ramy Gamal,Halla Halla,-,10,3,,,,
25,down,Salah Al Budair,"Yunus (يونس, Jonas)",23,5,14,,,,
26,-,Abdulbasit Abdulsamad,Part of Surat Al Baqarah,-,8,7,,,,
27,-,quran,Al Hujurat,-,5,3,,,,
28,-,Nabil Al-Rifai,Surat Al Hajj,-,28,3,,,,
29,up,Abdulbari Ath-Thubaity,Al-Isra,46,26,11,,,,
30,-,Sahibet Al Saada,مهتمة بالتفاصيل,-,4,1,,,,
31,down,Haytham Shaker,Maoltesh Bahebak,28,4,10,,,,
32,-,Sahibet Al Saada,بناءً على رغباتك,-,29,1,,,,
33,down,Hosam Habib,Faraa Keteer (guitar Version),15,2,12,,,,
34,up,Abu,3 Daqat (feat. Yousra),43,3,17,,,,
35,-,Hosam Habib,Fi Kalam,-,35,3,,,,
36,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,8,,,,
37,-,Hosam Habib,Howa Habiby,-,6,9,,,,
38,up,Abdulhadi Kanakeri,Sad (ص),53,25,12,,,,
39,up,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),64,12,5,,,,
40,up,Abdulbari Ath-Thubaity,Al-Anfal,74,18,10,,,,
41,up,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",95,37,2,,,,
42,down,quran,Al Hashr,8,5,16,,,,
43,down,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",6,6,12,,,,
44,-,Moustafa Hagag,Ya Mostafa,-,2,5,,,,
45,down,Nazel,Avant-première,24,11,11,,,,
46,-,quran,Al Imran,-,2,12,,,,
47,down,Moustafa Hagag,Khatawa,7,3,11,,,,
48,-,Mohamed Hamaki,Kanet Henak,-,39,3,,,,
49,-,Latifa,Tahlo El Ayam,-,41,2,,,,
50,up,Karim Mohsen,Enta Habibi,61,11,7,,,,
51,down,Sherine,W Meen Ekhtar شيرين ومين اختار,19,2,23,,,,
52,up,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,91,20,10,,,,
53,-,Mohamed Mounir,Sotek,-,5,10,,,,
54,-,Abdulbari Ath-Thubaity,At-Taubah,-,31,6,,,,
55,up,Assala,منازل,67,2,15,,,,
56,-,Ramy Gamal,Erefto Leh,-,7,5,,,,
57,-,Amr Diab,Alby Etmannah,-,21,1,,,,
58,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,97,13,11,,,,
59,up,Amr Diab,Ya Agmal Eyoun,100,27,5,,,,
60,up,Amr Diab,Maak Alby,65,13,7,,,,
61,up,Fahad Al-Kandari,Surat At-Takwir,99,61,2,,,,
62,up,Sheikh Salah Al Budair,Surat Yunus,80,53,6,,,,
63,up,Rex,032 (Mark Williams Remix),73,25,8,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,44,1,67,,,,
65,down,quran,Al Jinn,40,18,13,,,,
66,-,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,-,3,60,,,,
67,up,A J,E7na M4 E7na,70,6,5,,,,
68,-,Groove Armada,My Friend,-,68,1,,,,
69,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,84,1,67,,,,
70,-,Assala,سؤال بسيط,-,23,5,,,,
71,-,Samira Said,Wana Maak,-,12,1,,,,
72,up,Ahmed Adaweia,Ya Nazel El Sooq,77,22,13,,,,
73,-,Sia,Floating Through Space,-,73,1,,,,
74,-,Ramy Gamal,Ya Alby,-,36,1,,,,
75,-,Dalida,Helwa Ya Balady,-,21,5,,,,
76,up,Kalli,Unknown - Untitled (Kalli's Freezing Cold Confused Yoghurt Remix),78,25,6,,,,
77,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,76,19,11,,,,
78,-,Alzain Mohammad Ahmad,Abasa,-,70,2,,,,
79,-,Latifa,Hob Byghayyar Malameh,-,17,5,,,,
80,-,Ehab Tawfik Zekra,Wala Aaref,-,4,6,,,,
81,-,Amr Diab,Ahla W Ahla,-,49,4,,,,
82,-,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,-,24,7,,,,
83,-,Mohamed Siddiq El-Minshawi,Sourat Muhammad,-,31,7,,,,
84,down,quran,Al-Mulk,10,10,9,,,,
85,-,Abdul Rahman Al-Sudais,Ash-Shu`ara',-,20,6,,,,
86,-,Angham,Ma Gabsh Serti,-,12,6,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,69,1,21,,,,
88,-,Nesma Mahgoub,Ya Aalem,-,52,2,,,,
89,down,Hosam Habib,Shayef Nafsy Fik,45,2,23,,,,
90,-,Alshaikh Abdul Rahman Alsudais,Surah Hud,-,41,4,,,,
91,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,82,1,64,,,,
92,-,Amr Diab,Maak Alby (Remix),-,92,1,,,,
93,-,Hussain Al Jassmi,Batal El Hikaya,-,57,1,,,,
94,-,Marwan Khoury,Kamel Hayatak,-,18,11,,,,
95,-,Mohamed Mounir,Fenak Ya Habibi,-,55,1,,,,
96,-,The Weeknd,In Your Eyes,-,96,1,41,2020-03-22,12,2020-03-29
97,-,Alzain Mohammad Ahmad,An-Naba,-,59,2,,,,
98,-,Wegz,El-Ghasala,-,69,1,,,,
99,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,-,5,59,,,,
100,-,Jacob Banks,Unknown,-,35,12,,,,
