Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,2,,,,
2,-,Broadcast,Run,-,2,26,,,,
3,up,MOKHTAR,عمرو دياب ميدلي,36,3,9,,,,
4,-,EDC,Pour Up,-,2,7,,,,
5,up,MOKHTAR,ميدلي تامر حسني,52,5,12,,,,
6,-,أمي جنة,كلنا مننجر - وائل كفوري,-,6,1,,,,
7,up,Broadcast,Tender Buttons,51,5,63,,,,
8,-,Tina Turner,The Best (2021 Remaster),-,8,1,,,,
9,-,Yasser Al-Dosari,Al-Ma'idah,-,9,1,,,,
10,-,Aynsley Lister,Dishevelled,-,10,1,,,,
11,-,djsuper,شاما هيا هيا (djsuper fm Remix),-,2,4,,,,
12,-,Hassan Alattar,Hab Al Sa'ad,-,2,4,,,,
13,up,Awney Adel,وسط البلد,73,7,11,,,,
14,-,Redone Berhil,Paranoïa,-,14,5,,,,
15,-,Ahmed Al-Muqit,Al Quran,-,11,1,,,,
16,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,55,3,77,,,,
17,-,ObaidaPro,أنا والشوق ميريام فارس (Remix),-,11,6,,,,
18,-,رامي صبري,Kelma,-,17,37,,,,
19,-,Latifa,طب اهو,-,16,2,,,,
20,-,Yasser Al-Dosari,Al-An'am,-,13,1,,,,
21,-,Yasser Al-Dosari,Al-A'raf,-,12,1,,,,
22,-,Tamer Ashour,Es7a Lel kallam,-,8,1,,,,
23,-,Raezee,هي هي,-,23,2,,,,
24,-,الحب يناديني,بيانو مروان خوري,-,24,1,,,,
25,-,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,-,2,12,,,,
26,-,Haytham Shaker,7kaytna Kemlt,-,7,3,,,,
27,-,quran,Al Hujurat,-,5,12,,,,
28,-,Amal Maher,Mshaery,-,4,2,,,,
29,-,Yasser Al-Dosari,An-Nahl,-,29,1,,,,
30,-,Taina Ventura,B.g (Instrumental Version),-,26,1,,,,
31,-,Ramy Sabry,كعبك علي,-,6,1,,,,
32,-,quran,Al Munafiqun,-,24,4,,,,
33,-,Wegz,El Dunya Eh,-,22,1,,,,
34,-,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),-,13,1,,,,
35,-,AURA,Al-Anbiya,-,17,2,,,,
36,-,مصطفي اسماعيل,Surat Al Ahzab,-,18,1,,,,
37,-,مرارة الحب,بلا ما نحس - عبير نعمة,-,14,2,,,,
38,-,Laith AlJaber,كفاياك اعذار,-,21,1,,,,
39,-,Sheikh Abdulbaset Abdulsamad,"Surat An-Nisa', Chapter 4, Verse 1 - 11",-,3,2,,,,
40,-,Karar Mohamed,Awel Youm,-,40,1,,,,
41,-,Yasser Al-Dosari,Al-Mu'minun,-,41,1,,,,
42,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-An'am, Chapter 6, Verse 1 - 12",-,23,1,,,,
43,-,Belal Hamza,خلي مزاجي رايق,-,43,1,,,,
44,-,Hanna,Qooli Meta Ashofak,-,39,2,,,,
45,-,quran,Al Muddaththir,-,5,32,,,,
46,-,Yasser Al-Dosari,Al-Qasas,-,46,1,,,,
47,-,Yasser Al-Dosari,An-Naml,-,47,1,,,,
48,down,B1 Rap,F 87Bpm,42,2,36,,,,
49,-,مصطفي اسماعيل,Surat Al Imran,-,19,1,,,,
50,-,مصطفي قمر,يامجنونه,-,16,1,,,,
51,-,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,-,37,1,,,,
52,-,حسن علامة,موجوع كتير,-,47,1,,,,
53,-,Yasser Al-Dosari,Az-Zumar,-,18,1,,,,
54,-,Mohamed Hamaki,ليه لا,-,54,1,,,,
55,-,Hassan Morsy,خاين العشره,-,51,1,,,,
56,-,Yasser Al-Dosari,Az-Zukhruf,-,29,1,,,,
57,-,Wael Kfoury,Mish Kader,-,12,1,,,,
58,-,Clearquran,Ya-Seen (Ya-Seen),-,47,1,,,,
59,-,Yasser Al-Dosari,Ar-Ra'd,-,32,1,,,,
60,-,Al Sheikh Ahmed Al Rezeki,An-Nisa,-,33,1,,,,
61,-,quran,Al Hashr,-,5,40,,,,
62,-,Kazyasbeats,ويك اند (feat. CUERVO44),-,47,1,,,,
63,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,1,,,,
64,-,مصطفي اسماعيل,Surat Ar Rad,-,64,1,,,,
65,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,2,,,,
66,-,quran,Al Muzzammil,-,12,24,,,,
67,-,Ahmad Al Ajmy,Hud,-,22,4,,,,
68,-,Nasir Gamidi,İbrahim,-,29,2,,,,
69,-,مصطفي اسماعيل,Surat Al Maidah,-,4,1,,,,
70,-,Mustafa Al Lahoni,Az-Zariyat (الذاريات),-,30,1,,,,
71,-,Karim Mohsen,غير أي حد,-,43,1,,,,
72,-,مصطفي اسماعيل,Surat Saba,-,23,1,,,,
73,-,Fares Abbad,Surat Al Qasas,-,23,1,,,,
74,-,quran,Al Mutaffifin,-,8,27,,,,
75,-,Rabih Baroud,W Rjeatella,-,75,1,,,,
76,-,تامر عاشور,هقدر,-,21,43,,,,
77,-,quran,Al Qalam,-,10,27,,,,
78,-,quran,Al Haqqah,-,12,5,,,,
79,-,Ali Imran Naushad,Ibn E Zehra,-,26,1,,,,
80,-,Yasser Al-Dosari,Al-Ankabut,-,18,1,,,,
81,-,Houssem Bejaoui,فاضي شوية-حمزة نمرة,-,3,1,,,,
82,-,احمد الغزلان,طول علينا الليل,-,42,1,,,,
83,-,Nasser Naif,Sdq Elmasha3er,-,6,1,,,,
84,-,Ahmed Bin Ali Al Ajmi,Al Araf,-,28,1,,,,
85,-,Ahmad Al Ajmy,Yunus,-,50,3,,,,
86,-,Shreya Ghoshal & Afroto,Sunn Beliya,-,7,1,,,,
87,-,Al Sheikh Ahmed Al Rezeki,Al-Waqi'ah,-,32,1,,,,
88,-,AFROTO Beats,رياح الحياة,-,29,1,,,,
89,down,Broadcast,Heart 'n' Soul,30,2,27,,,,
90,-,Al Sheikh Ahmed Al Rezeki,Ad-Dukhan,-,53,1,,,,
91,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,5,1,,,,
92,-,Ahmad Al Ajmy,Maryam,-,92,1,,,,
93,-,quran,Al Ghashiyah,-,29,4,,,,
94,-,Al Sheikh Ahmed Al Rezeki,Ash-Shura,-,24,1,,,,
95,-,Daisy & Promo,Full of Ambition,-,45,15,,,,
96,-,Salah Al Budair,"Al-Hijr (الحجر, Al-hijr)",-,26,2,,,,
97,-,Fairouz,Le Beirut,-,97,1,,,,
98,down,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 53 - 75 End",21,13,19,,,,
99,-,Al Sheikh Maher Al Muaiqly,Sourat Al Waqiah,-,99,1,,,,
100,-,Abdulbasit Abdulsamad,Ya - Seen,-,4,1,,,,
