Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,20,,,,
2,-,F A Sumon,Al-Quran,-,2,3,,,,
3,up,Broadcast,Rocks and Water,8,3,4,,,,
4,-,Ahmad Al Ajmy,Al-Kahf,-,4,1,,,,
5,up,djsuper,شاما هيا هيا (djsuper fm Remix),23,2,22,,,,
6,-,Nasser Naif,Sdq Elmasha3er,-,6,13,,,,
7,-,Haytham Shaker,7kaytna Kemlt,-,7,15,,,,
8,-,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),-,8,1,,,,
9,-,Abdulbasit Abdulsamad,As-Saff,-,9,2,,,,
10,-,Shaykh Maher Al-Muaiqly,"Nuh, Chapter 71",-,4,15,,,,
11,-,quran,Al Hashr,-,5,52,,,,
12,up,BigZee,Masar Agbary - مسار اجباري,14,8,13,,,,
13,-,Wael Kfoury,Set El Kel,-,13,1,,,,
14,-,quran,Al Hujurat,-,5,26,,,,
15,-,Quran,Ar Rahman,-,15,6,,,,
16,-,Abdulbasit Abdulsamad,Surah Al-Alaq,-,16,1,,,,
17,-,quran,Al Muddaththir,-,5,46,,,,
18,-,quran,Al Mursalat,-,16,38,,,,
19,-,Ahmed Al-Muqit,Al Quran,-,11,9,,,,
20,-,quran,Al Muzzammil,-,12,37,,,,
21,up,quran,Al Qalam,93,10,36,,,,
22,up,quran,Al Mutaffifin,87,8,42,,,,
23,up,quran,Al Mulk,42,23,13,,,,
24,-,quran,Al Munafiqun,-,24,14,,,,
25,-,Amer Alkathemi,surat ghafir,-,21,7,,,,
26,down,MOKHTAR,عمرو دياب ميدلي,13,3,27,,,,
27,up,مصطفي اسماعيل,Surat Al Maidah,63,4,11,,,,
28,-,quran,Al Jinn,-,18,32,,,,
29,down,MOKHTAR,ميدلي تامر حسني,15,5,30,,,,
30,-,quran,Al Fajr,-,11,21,,,,
31,-,AkhyStudent,Surat AR-RAHMAN,-,8,5,,,,
32,up,Shamshad Ali Khan,037 As Saaffat,95,32,3,,,,
33,down,Broadcast,Tender Buttons,12,5,75,,,,
34,up,quran,Al Haqqah,65,12,18,,,,
35,-,quran,Al Qiyamah,-,24,8,,,,
36,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,8,,,,
37,up,مصطفي اسماعيل,Surat Maryam,86,37,3,,,,
38,-,quran,Al Lail,-,14,20,,,,
39,-,quran,Al Alaq,-,26,19,,,,
40,-,quran,Al Inshiqaq,-,16,26,,,,
41,-,quran,Al Infitar,-,30,17,,,,
42,-,Ahmed Bin Ali Al Ajmi,Al Araf,-,28,7,,,,
43,-,quran,Al Balad,-,15,18,,,,
44,down,Mohammed Al-Amin,Quran Al-Furqan,43,2,35,,,,
45,-,Nabil Al-Rifai,Surat Al Fath,-,45,1,,,,
46,-,Quran,Yunus,-,15,14,,,,
47,down,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),18,13,13,,,,
48,-,The Holy Quran,"Surah Ash-Shura, Pt. 1",-,41,5,,,,
49,-,quran,Al Qamar,-,5,39,,,,
50,down,مصطفي اسماعيل,Surat Hud,35,22,13,,,,
51,-,Nabil Al-Rifai,Surat Al Ahqaf,-,28,3,,,,
52,-,Ali Imran Naushad,Ibn E Zehra,-,26,6,,,,
53,-,Quran,Surah Al-Kahf,-,7,8,,,,
54,up,Iqlima,Murottal Merdu Surat an-Nisa',59,10,5,,,,
55,-,Iqlima,Murottal Merdu Surat Fussilat,-,26,2,,,,
56,-,مصطفي اسماعيل,Surat Az Zukhruf,-,3,4,,,,
57,down,Quran,Surat an-Naba,22,4,11,,,,
58,down,Humood Alkhudher,Falasteen Biladi,4,2,16,,,,
59,down,مصطفي اسماعيل,Surat Al Imran,21,19,15,,,,
60,down,مصطفي اسماعيل,Surat An Nahl,5,3,8,,,,
61,-,Al Sheikh Ahmed Al Rezeki,An-Nisa,-,33,6,,,,
62,-,Quran,Surah Al Ahqaf,-,41,1,,,,
63,-,quran,Al Ikhlas,-,37,1,,,,
64,-,Ahmed Al-Qattani,Surah Tawba,-,35,4,,,,
65,-,مصطفي اسماعيل,Surat Yunus,-,61,6,,,,
66,-,quran,Al Ghashiyah,-,29,13,,,,
67,down,رامي صبري,Kelma,36,17,54,,,,
68,-,مصطفي اسماعيل,Surat Al Anfal,-,30,6,,,,
69,-,مصطفي اسماعيل,Surat At Tur,-,54,1,,,,
70,down,Abdulbasit Abdulsamad,Al Baqarah,3,3,12,,,,
71,-,مصطفي اسماعيل,Surat Muhammad,-,25,4,,,,
72,-,Ahmad Al Ajmy,Yunus,-,50,5,,,,
73,down,Mohammad,Ash-Shu'ara,56,22,6,,,,
74,down,Anas Al Emadi,Surat Al-Isra,16,16,6,,,,
75,down,Zena Emad,Ahem,46,45,6,,,,
76,down,مصطفي اسماعيل,Surat Yusuf,32,6,9,,,,
77,-,Ahmad Al Ajmy,Al Anfal,-,77,1,,,,
78,-,Quran,Surah Al-Fatihah,-,49,5,,,,
79,-,The Holy Quran,"Surah Ad-Dukhan, Pt. 1",-,30,1,,,,
80,down,Mashael,قال جاني بعد يومين,17,17,6,,,,
81,-,quran,Al Humazah,-,25,7,,,,
82,up,تامر عاشور,هقدر,84,21,58,,,,
83,down,Harget Kart,عايشة -حرقة كرت,20,20,7,,,,
84,down,quran,Al Insan,55,12,30,,,,
85,-,Quran,Surah Az-Zalzalah,-,85,2,,,,
86,-,Munif Ahmad,Bacaan Al-Quran (Ar-Ra'd Ayat 28),-,29,5,,,,
87,-,quran,Qaf,-,17,15,,,,
88,down,Quran,Surah Adh-Dhariyat,49,40,3,,,,
89,down,Ismail Al-Qadi,Surat Al-Kahf,41,34,9,,,,
90,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-An'am, Chapter 6, Verse 1 - 12",-,23,8,,,,
91,-,Ismail Al-Qadi,Surat Al-Waqi'ah,-,62,2,,,,
92,-,Abdulrahman Al Oosi,Hadid,-,91,3,,,,
93,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,33,3,95,,,,
94,-,مصطفي اسماعيل,Surat Al Hajj,-,48,7,,,,
95,-,Ahmad Al Ajmy,Hud,-,22,6,,,,
96,-,Maher Al Mueaqly,Surat Al Hadid,-,8,2,,,,
97,down,مصطفي اسماعيل,Surat Taha,64,18,9,,,,
98,-,مصطفي اسماعيل,Surat An Najm,-,27,2,,,,
99,-,Deep,7ada 3aref,-,13,3,,,,
100,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,75,6,7,,,,
