Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,37,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,37,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,36,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,5,1,36,,,,
5,up,quran,An-Nas,11,1,3,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,19,1,36,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,33,5,37,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,64,4,37,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,15,3,36,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,59,4,36,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,35,3,36,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,40,4,37,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,7,6,37,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,9,3,36,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,3,3,37,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,22,3,36,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,31,6,37,,,,
18,up,Mohamed Siddiq El Minshawi,Al-Ankabut,58,9,37,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,8,6,37,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,6,5,37,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,55,5,36,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,10,10,36,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,36,23,36,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,60,10,36,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,86,11,36,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,50,7,34,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,16,10,37,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,74,9,36,,,,
29,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),13,1,23,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,42,15,34,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,12,6,37,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,14,8,36,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,76,20,36,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,44,24,36,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,34,16,33,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,37,16,36,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,45,21,36,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,32,5,36,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,38,27,27,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,43,23,36,,,,
41,down,Mohamed Siddiq El Minshawi,Al-Hujurat,24,24,30,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,23,8,36,,,,
43,up,Mohamed Siddiq El Minshawi,Al-Haqqah,51,15,36,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,28,11,36,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,78,20,36,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,21,21,36,,,,
47,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,18,6,36,,,,
48,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,25,24,36,,,,
49,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,53,12,36,,,,
50,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,48,35,30,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,26,17,36,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,20,14,36,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,46,22,36,,,,
54,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,54,33,34,,,,
55,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,27,22,36,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,29,22,36,,,,
57,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,30,2,36,,,,
58,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,63,43,35,,,,
59,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,92,50,30,,,,
60,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,98,56,27,,,,
61,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,49,39,32,,,,
62,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fil,-,62,15,,,,
63,up,Amr Diab,El Farha El Leila,88,53,4,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,95,64,24,,,,
65,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,52,26,36,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,56,38,30,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,89,25,34,,,,
68,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,62,20,32,,,,
69,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,68,39,30,,,,
70,down,Amr Diab,Aktar Wahed,17,8,19,,,,
71,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,73,44,28,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,65,57,13,,,,
73,-,Qari Muhammad Siddiq Al Minshawi,Surah Quraish,-,49,22,,,,
74,up,Amal Maher,Elly Qadra,87,32,3,,,,
75,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,41,33,36,,,,
76,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,47,22,,,,
77,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),96,3,10,,,,
78,-,Ihab Tawfiq,Tallet,-,23,22,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,71,65,26,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,69,42,28,,,,
81,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,75,29,25,,,,
82,-,Nawal Al Zoghbi,Sawt Al Hodoo,-,59,1,,,,
83,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,66,42,29,,,,
84,-,Mohamed Mohy,Olt Akhono,-,34,1,,,,
85,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,57,27,12,,,,
86,-,Amr Diab,Ana,-,85,3,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,72,26,26,,,,
88,-,Hisham Abbas,Heya Di,-,38,2,,,,
89,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,61,45,29,,,,
90,-,Assala,منازل,-,2,2,,,,
91,-,Moustafa Hagag,Khatawa,-,3,1,,,,
92,-,Amr Diab,Amarain,-,10,17,,,,
93,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,-,68,23,,,,
94,-,Amr Diab,Alemny Hawak,-,31,6,,,,
95,down,Amr Diab,Ya Rawa'anek,80,72,3,,,,
96,-,Samira Said,Hollelah,-,3,4,,,,
97,down,Amr Hagag,Hala,82,14,17,,,,
98,-,Amr Diab,Nour El Ain,-,26,14,,,,
99,-,Amr Diab,Omrena Ma Hanergea,-,95,3,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,-,49,27,,,,
