Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,49,,,,
2,-,quran,Al Imran,-,2,32,,,,
3,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,2,1,84,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,6,1,37,,,,
5,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,3,1,85,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,8,3,72,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,7,3,63,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,5,1,74,,,,
9,up,Hussain Al Jassmi,Bel Bont El3areedh,82,1,62,87,2020-08-30,65,2020-09-20
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,10,3,65,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,20,6,69,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,33,6,63,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,14,3,64,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,16,5,62,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,15,4,64,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,17,4,68,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,19,6,62,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,46,12,11,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,25,10,36,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,29,10,14,,,,
21,up,Orange,اورنچ غني وسمعنا - تامر حسني,22,1,20,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,32,7,59,,,,
23,down,Saad Lamjarred,Let Go,4,2,11,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,11,5,65,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,13,9,58,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,35,10,62,,,,
27,up,Ramy Sabry,Mahabetsh,30,3,18,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,42,7,12,,,,
29,-,Mohamed Mohy,Mazika Hazainy,-,5,3,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,26,3,62,,,,
31,-,Mohamed Mohy,Rekhees El Hawa,-,9,2,,,,
32,up,Hosam Habib,Shoft Be Enaya,34,32,4,,,,
33,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,23,3,21,,,,
34,up,Ahmed Saad,Fein,79,34,3,,,,
35,up,Samira Said,Mazal سميرة سعيد مازال,68,4,21,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,52,8,57,,,,
37,down,Ragheb Alama,Hebbini,28,2,21,,,,
38,-,Latifa,Hob Byghayyar Malameh,-,17,21,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,40,11,59,,,,
40,up,Samira Said,Mon Cheri,51,20,14,,,,
41,-,Hosam Habib,Faraa Keteer (guitar Version),-,2,34,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,9,4,62,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,24,5,58,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,18,10,61,,,,
45,up,Guy Schalom,Alf Leila Wi Leila,72,33,17,,,,
46,-,Sheikh Mohammed Al Barrak,A,-,7,7,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,86,17,54,,,,
48,-,Saad Lamjarred,عدى الكلام,-,1,61,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,27,6,59,,,,
50,down,Sherine,W Meen Ekhtar شيرين ومين اختار,31,2,52,,,,
51,-,quran,Al-Kahf,-,51,1,,,,
52,up,Abdou El Omari,Angham Chaabya,69,52,8,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,43,10,61,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,44,7,11,,,,
55,-,Mohammed Alsahli,مين زيها,-,55,2,,,,
56,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,76,22,57,,,,
57,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,37,21,57,,,,
58,up,Mohamed Siddiq El-Minshawi,Sourat Muhammad,87,31,9,,,,
59,up,Hosam Habib,Khaliny Maak,90,3,44,,,,
60,-,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,-,4,28,,,,
61,-,Sheikh Mohammed Al Barrak,Al qiyama,-,12,9,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,55,8,53,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,59,20,57,,,,
64,down,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,50,14,20,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,78,6,55,,,,
66,up,Amal Maher,Ghelet Ana,75,6,21,,,,
67,up,Ruby,حتة تانية,74,30,6,,,,
68,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,-,22,55,,,,
69,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,54,14,56,,,,
70,-,منير البقمي,Ya Ali,-,2,6,,,,
71,down,ولسه رامي جمال,‎⁨ 2021⁩,48,33,3,,,,
72,down,Amr Mostafa,Bartah Maak,12,12,4,,,,
73,-,Sheikh Mohammed Al Barrak,Al qalam,-,50,9,,,,
74,-,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,-,20,52,,,,
75,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,-,11,51,,,,
76,-,Nawal El Zoghbi,Sammaany Soutak,-,76,1,,,,
77,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,-,20,16,,,,
78,down,Saad Lamjarred,Lamaallem,45,4,10,,,,
79,-,Mohammed Al Barrak,"Al fatiha, al mulk",-,51,4,,,,
80,-,Amr Diab,Ya Habebi la,-,27,2,,,,
81,-,Mohamed Al Hameli,Gaw London,-,81,1,,,,
82,-,Sahibet Al Saada,كفاية كلمة,-,8,18,,,,
83,-,Samira Said,Baheb Maak,-,3,3,,,,
84,-,Mohammed Al-Amin,Surah an-Naba,-,66,3,,,,
85,-,Aboud Diab & عبود دياب,Ayamak Mae,-,85,1,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,57,16,54,,,,
87,down,Fifty Masr,Mahragan Action,80,80,2,,,,
88,down,Mr. Knight Owl,Between the Sheets,77,21,8,,,,
89,-,Sheikh Mohammed Al Barrak,Al mursalat,-,32,5,,,,
90,-,ALL BGM CHANNEL,B_g (feat. Ubit) [Remaster],-,39,10,,,,
91,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,63,24,56,,,,
92,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,88,23,56,,,,
93,-,Myriam Fares,Eih Elly Byehsal,-,34,3,,,,
94,down,Hany Shaker,لو سمحتوا,49,1,11,,,,
95,-,Sheikh Mohammed Al Barrak,Al insan,-,48,4,,,,
96,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,100,2,54,,,,
97,-,Fadel Chaker,Ayshin W Mesh Ayshin,-,42,3,,,,
98,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,-,25,51,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,73,35,11,,,,
100,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,36,15,48,,,,
